kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;jenis_kelamin;jumlah_pns;satuan
11;Aceh;2017;Dinas Pengairan Aceh;Perempuan;73;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Perempuan;54;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Perempuan;21;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Perempuan;82;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Perempuan;86;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Perempuan;38;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Perempuan;30;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Perempuan;193;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Perempuan;18;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Perempuan;43;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Perempuan;38;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Perempuan;46;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Perempuan;39;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Perempuan;30;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Perempuan;27;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Perempuan;80;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Perempuan;51;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Perempuan;72;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Perempuan;283;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Perempuan;81;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Perempuan;47;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Perempuan;54;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Perempuan;9;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Perempuan;27;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Perempuan;17;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Perempuan;11;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Perempuan;13;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Perempuan;8;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Perempuan;13;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Perempuan;5;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Perempuan;7;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Perempuan;11;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Perempuan;22;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Perempuan;660;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Perempuan;164;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Perempuan;184;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Laki-Laki;419;Jiwa
11;Aceh;2018;Sekretariat DPRA;Laki-Laki;109;Jiwa
11;Aceh;2018;Inspektorat Aceh;Laki-Laki;54;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Laki-Laki;88;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Laki-Laki;237;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Laki-Laki;61;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Laki-Laki;70;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Laki-Laki;26;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Laki-Laki;5100;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Laki-Laki;174;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Laki-Laki;365;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Laki-Laki;243;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Laki-Laki;145;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Laki-Laki;49;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Laki-Laki;96;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Laki-Laki;145;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Laki-Laki;10;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Laki-Laki;75;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Laki-Laki;545;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Laki-Laki;29;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Laki-Laki;45;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Laki-Laki;119;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Laki-Laki;68;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Laki-Laki;49;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Laki-Laki;63;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Laki-Laki;93;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Laki-Laki;111;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Laki-Laki;69;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Laki-Laki;151;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Laki-Laki;406;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Laki-Laki;104;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Laki-Laki;73;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Laki-Laki;67;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Laki-Laki;24;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Laki-Laki;61;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Laki-Laki;35;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Laki-Laki;16;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Laki-Laki;27;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Laki-Laki;18;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Laki-Laki;17;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Laki-Laki;28;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Laki-Laki;34;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Laki-Laki;35;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Laki-Laki;43;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Laki-Laki;319;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Laki-Laki;136;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Laki-Laki;64;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Perempuan;195;Jiwa
11;Aceh;2018;Sekretariat DPRA;Perempuan;57;Jiwa
11;Aceh;2018;Inspektorat Aceh;Perempuan;38;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Perempuan;71;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Perempuan;136;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Perempuan;41;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Perempuan;38;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Perempuan;22;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Perempuan;8785;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Perempuan;230;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Perempuan;88;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Perempuan;70;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Perempuan;53;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Perempuan;21;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Perempuan;80;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Perempuan;82;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Perempuan;39;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Perempuan;32;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Perempuan;191;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Perempuan;17;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Perempuan;41;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Perempuan;37;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Perempuan;44;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Perempuan;39;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Perempuan;32;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Perempuan;24;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Perempuan;75;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Perempuan;51;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Perempuan;71;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Perempuan;284;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Perempuan;75;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Perempuan;44;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Perempuan;53;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Perempuan;9;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Perempuan;27;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Perempuan;19;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Perempuan;11;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Perempuan;13;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Perempuan;8;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Perempuan;12;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Perempuan;6;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Perempuan;7;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Perempuan;11;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Perempuan;21;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Perempuan;644;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Perempuan;165;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Perempuan;186;Jiwa
11;Aceh;2019;Sekretariat Daerah Aceh;Laki-Laki;429;Jiwa
11;Aceh;2019;Sekretariat DPRA;Laki-Laki;109;Jiwa
11;Aceh;2019;Inspektorat Aceh;Laki-Laki;57;Jiwa
11;Aceh;2019;Badan Perencanaan Pembangunan Daerah Aceh;Laki-Laki;75;Jiwa
11;Aceh;2019;Badan Pengelolaan Keuangan Aceh;Laki-Laki;236;Jiwa
11;Aceh;2019;Badan Kepegawaian Aceh;Laki-Laki;65;Jiwa
11;Aceh;2019;Badan Pengembangan Sumber Daya Manusia Aceh;Laki-Laki;82;Jiwa
11;Aceh;2019;Badan Penghubung Pemerintah Aceh;Laki-Laki;25;Jiwa
11;Aceh;2019;Dinas Pendidikan Aceh;Laki-Laki;5045;Jiwa
11;Aceh;2019;Dinas Kesehatan Aceh;Laki-Laki;162;Jiwa
11;Aceh;2019;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Laki-Laki;350;Jiwa
11;Aceh;2019;Dinas Pengairan Aceh;Laki-Laki;231;Jiwa
11;Aceh;2019;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Laki-Laki;123;Jiwa
11;Aceh;2019;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Laki-Laki;46;Jiwa
11;Aceh;2019;Dinas Sosial Aceh;Laki-Laki;90;Jiwa
11;Aceh;2019;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Laki-Laki;141;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Laki-Laki;11;Jiwa
11;Aceh;2019;Dinas Pangan Aceh;Laki-Laki;55;Jiwa
11;Aceh;2019;Dinas Lingkungan Hidup dan Kehutanan Aceh;Laki-Laki;510;Jiwa
11;Aceh;2019;Dinas Registrasi Kependudukan Aceh;Laki-Laki;27;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Laki-Laki;40;Jiwa
11;Aceh;2019;Dinas Perhubungan Aceh;Laki-Laki;118;Jiwa
11;Aceh;2019;Dinas Komunikasi Informatika dan Persandian Aceh;Laki-Laki;60;Jiwa
11;Aceh;2019;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Laki-Laki;49;Jiwa
11;Aceh;2019;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Laki-Laki;61;Jiwa
11;Aceh;2019;Dinas Pemuda dan Olah Raga Aceh;Laki-Laki;94;Jiwa
11;Aceh;2019;Dinas Kebudayaan dan Pariwisata Aceh;Laki-Laki;105;Jiwa
11;Aceh;2019;Dinas Perpustakaan dan Kearsipan Aceh;Laki-Laki;66;Jiwa
11;Aceh;2019;Dinas Kelautan dan Perikanan Aceh;Laki-Laki;159;Jiwa
11;Aceh;2019;Dinas Pertanian dan Perkebunan Aceh;Laki-Laki;400;Jiwa
11;Aceh;2019;Dinas Peternakan Aceh;Laki-Laki;98;Jiwa
11;Aceh;2019;Dinas Energi dan Sumber Daya Mineral Aceh;Laki-Laki;74;Jiwa
11;Aceh;2019;Dinas Perindustrian dan Perdagangan Aceh;Laki-Laki;66;Jiwa
11;Aceh;2019;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Laki-Laki;25;Jiwa
11;Aceh;2019;Dinas Syariat Islam Aceh;Laki-Laki;58;Jiwa
11;Aceh;2019;Dinas Pendidikan Dayah Aceh;Laki-Laki;35;Jiwa
11;Aceh;2019;Sekretariat Majelis Adat Aceh;Laki-Laki;16;Jiwa
11;Aceh;2019;Sekretariat Majelis Permusyawaratan Ulama Aceh;Laki-Laki;28;Jiwa
11;Aceh;2019;Sekretariat Majelis Pendidikan Aceh;Laki-Laki;13;Jiwa
11;Aceh;2019;Sekretariat Baitul Mal Aceh;Laki-Laki;18;Jiwa
11;Aceh;2019;Sekretariat Badan Reintegrasi Aceh;Laki-Laki;25;Jiwa
11;Aceh;2019;Dinas Pertanahan Aceh;Laki-Laki;33;Jiwa
11;Aceh;2019;Badan Penanggulangan Bencana Aceh;Laki-Laki;38;Jiwa
11;Aceh;2019;Badan Kesatuan Bangsa dan Politik Aceh;Laki-Laki;37;Jiwa
11;Aceh;2019;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Laki-Laki;345;Jiwa
11;Aceh;2019;Rumah Sakit Jiwa Aceh;Laki-Laki;136;Jiwa
11;Aceh;2019;Rumah Sakit Ibu dan Anak;Laki-Laki;66;Jiwa
11;Aceh;2019;Sekretariat Daerah Aceh;Perempuan;198;Jiwa
11;Aceh;2019;Sekretariat DPRA;Perempuan;52;Jiwa
11;Aceh;2019;Inspektorat Aceh;Perempuan;38;Jiwa
11;Aceh;2019;Badan Perencanaan Pembangunan Daerah Aceh;Perempuan;68;Jiwa
11;Aceh;2019;Badan Pengelolaan Keuangan Aceh;Perempuan;140;Jiwa
11;Aceh;2019;Badan Kepegawaian Aceh;Perempuan;47;Jiwa
11;Aceh;2019;Badan Pengembangan Sumber Daya Manusia Aceh;Perempuan;37;Jiwa
11;Aceh;2019;Badan Penghubung Pemerintah Aceh;Perempuan;24;Jiwa
11;Aceh;2019;Dinas Pendidikan Aceh;Perempuan;8871;Jiwa
11;Aceh;2019;Dinas Kesehatan Aceh;Perempuan;227;Jiwa
11;Aceh;2019;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Perempuan;91;Jiwa
11;Aceh;2019;Dinas Pengairan Aceh;Perempuan;69;Jiwa
11;Aceh;2019;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Perempuan;50;Jiwa
11;Aceh;2019;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Perempuan;19;Jiwa
11;Aceh;2019;Dinas Sosial Aceh;Perempuan;74;Jiwa
11;Aceh;2019;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Perempuan;79;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Perempuan;39;Jiwa
11;Aceh;2019;Dinas Pangan Aceh;Perempuan;27;Jiwa
11;Aceh;2019;Dinas Lingkungan Hidup dan Kehutanan Aceh;Perempuan;188;Jiwa
11;Aceh;2019;Dinas Registrasi Kependudukan Aceh;Perempuan;16;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Perempuan;41;Jiwa
11;Aceh;2019;Dinas Perhubungan Aceh;Perempuan;42;Jiwa
11;Aceh;2019;Dinas Komunikasi Informatika dan Persandian Aceh;Perempuan;41;Jiwa
11;Aceh;2019;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Perempuan;40;Jiwa
11;Aceh;2019;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Perempuan;33;Jiwa
11;Aceh;2019;Dinas Pemuda dan Olah Raga Aceh;Perempuan;24;Jiwa
11;Aceh;2019;Dinas Kebudayaan dan Pariwisata Aceh;Perempuan;71;Jiwa
11;Aceh;2019;Dinas Perpustakaan dan Kearsipan Aceh;Perempuan;51;Jiwa
11;Aceh;2019;Dinas Kelautan dan Perikanan Aceh;Perempuan;77;Jiwa
11;Aceh;2019;Dinas Pertanian dan Perkebunan Aceh;Perempuan;282;Jiwa
11;Aceh;2019;Dinas Peternakan Aceh;Perempuan;75;Jiwa
11;Aceh;2019;Dinas Energi dan Sumber Daya Mineral Aceh;Perempuan;46;Jiwa
11;Aceh;2019;Dinas Perindustrian dan Perdagangan Aceh;Perempuan;50;Jiwa
11;Aceh;2019;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Perempuan;9;Jiwa
11;Aceh;2019;Dinas Syariat Islam Aceh;Perempuan;27;Jiwa
11;Aceh;2019;Dinas Pendidikan Dayah Aceh;Perempuan;18;Jiwa
11;Aceh;2019;Sekretariat Majelis Adat Aceh;Perempuan;10;Jiwa
11;Aceh;2019;Sekretariat Majelis Permusyawaratan Ulama Aceh;Perempuan;13;Jiwa
11;Aceh;2019;Sekretariat Majelis Pendidikan Aceh;Perempuan;8;Jiwa
11;Aceh;2019;Sekretariat Baitul Mal Aceh;Perempuan;11;Jiwa
11;Aceh;2019;Sekretariat Badan Reintegrasi Aceh;Perempuan;7;Jiwa
11;Aceh;2019;Dinas Pertanahan Aceh;Perempuan;7;Jiwa
11;Aceh;2019;Badan Penanggulangan Bencana Aceh;Perempuan;10;Jiwa
11;Aceh;2019;Badan Kesatuan Bangsa dan Politik Aceh;Perempuan;22;Jiwa
11;Aceh;2019;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Perempuan;769;Jiwa
11;Aceh;2019;Rumah Sakit Jiwa Aceh;Perempuan;194;Jiwa
11;Aceh;2019;Rumah Sakit Ibu dan Anak;Perempuan;210;Jiwa
11;Aceh;2020;Sekretariat Daerah Aceh;Laki-Laki;411;Jiwa
11;Aceh;2020;Sekretariat DPRA;Laki-Laki;109;Jiwa
11;Aceh;2020;Inspektorat Aceh;Laki-Laki;57;Jiwa
11;Aceh;2020;Badan Perencanaan Pembangunan Daerah Aceh;Laki-Laki;67;Jiwa
11;Aceh;2020;Badan Pengelolaan Keuangan Aceh;Laki-Laki;229;Jiwa
11;Aceh;2020;Badan Kepegawaian Aceh;Laki-Laki;57;Jiwa
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Laki-Laki;75;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Laki-Laki;23;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Laki-Laki;4758;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Laki-Laki;143;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Laki-Laki;337;Jiwa
11;Aceh;2020;Dinas Pengairan Aceh;Laki-Laki;212;Jiwa
11;Aceh;2020;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Laki-Laki;116;Jiwa
11;Aceh;2020;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Laki-Laki;42;Jiwa
