bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;indeks_keparahan_kemiskinan;satuan
11;Aceh;1113;Kabupaten Gayo Lues;2008;1.09;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2008;0.88;Point
11;Aceh;1115;Kabupaten Nagan Raya;2008;2.26;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2008;1.94;Point
11;Aceh;1117;Kabupaten Bener Meriah;2008;1.16;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2008;2.57;Point
11;Aceh;1171;Kota Banda Aceh;2008;1.31;Point
11;Aceh;1172;Kota Sabang;2008;1.82;Point
11;Aceh;1173;Kota Langsa;2008;1.31;Point
11;Aceh;1174;Kota Lhokseumawe;2008;0.72;Point
11;Aceh;1175;Kota Subulussalam;2008;1.28;Point
11;Aceh;1101;Kabupaten Simeulue;2009;1.01;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2009;0.84;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2009;0.56;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2009;0.68;Point
11;Aceh;1105;Kabupaten Aceh Timur;2009;0.99;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2009;0.74;Point
11;Aceh;1107;Kabupaten Aceh Barat;2009;1.85;Point
11;Aceh;1108;Kabupaten Aceh Besar;2009;1.31;Point
11;Aceh;1109;Kabupaten Pidie;2009;0.9;Point
11;Aceh;1110;Kabupaten Bireuen;2009;1.3;Point
11;Aceh;1111;Kabupaten Aceh Utara;2009;1.15;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2009;0.7;Point
11;Aceh;1113;Kabupaten Gayo Lues;2009;1.8;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2009;1;Point
11;Aceh;1115;Kabupaten Nagan Raya;2009;1.47;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2009;1.39;Point
11;Aceh;1117;Kabupaten Bener Meriah;2009;0.98;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2009;1.33;Point
11;Aceh;1171;Kota Banda Aceh;2009;0.36;Point
11;Aceh;1172;Kota Sabang;2009;0.93;Point
11;Aceh;1173;Kota Langsa;2009;0.79;Point
11;Aceh;1174;Kota Lhokseumawe;2009;0.37;Point
11;Aceh;1175;Kota Subulussalam;2009;1.52;Point
11;Aceh;1101;Kabupaten Simeulue;2010;1.19;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2010;0.65;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2010;0.91;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2010;0.75;Point
11;Aceh;1105;Kabupaten Aceh Timur;2010;0.71;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2010;0.62;Point
11;Aceh;1107;Kabupaten Aceh Barat;2010;1.53;Point
11;Aceh;1108;Kabupaten Aceh Besar;2010;1.04;Point
11;Aceh;1109;Kabupaten Pidie;2010;0.74;Point
11;Aceh;1110;Kabupaten Bireuen;2010;1.31;Point
11;Aceh;1111;Kabupaten Aceh Utara;2010;1.38;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2010;0.84;Point
11;Aceh;1113;Kabupaten Gayo Lues;2010;0.8;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2010;0.64;Point
11;Aceh;1115;Kabupaten Nagan Raya;2010;1.15;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2010;1.09;Point
11;Aceh;1117;Kabupaten Bener Meriah;2010;0.79;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2010;0.8;Point
11;Aceh;1171;Kota Banda Aceh;2010;0.36;Point
11;Aceh;1172;Kota Sabang;2010;1.4;Point
11;Aceh;1173;Kota Langsa;2010;1.11;Point
11;Aceh;1174;Kota Lhokseumawe;2010;0.83;Point
11;Aceh;1175;Kota Subulussalam;2010;1.43;Point
11;Aceh;1101;Kabupaten Simeulue;2011;1.37;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2011;0.75;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2011;0.57;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2011;0.52;Point
11;Aceh;1105;Kabupaten Aceh Timur;2011;0.52;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2011;0.67;Point
11;Aceh;1107;Kabupaten Aceh Barat;2011;1.07;Point
11;Aceh;1108;Kabupaten Aceh Besar;2011;1.13;Point
11;Aceh;1109;Kabupaten Pidie;2011;0.94;Point
11;Aceh;1110;Kabupaten Bireuen;2011;1;Point
11;Aceh;1111;Kabupaten Aceh Utara;2011;0.96;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2011;0.58;Point
11;Aceh;1113;Kabupaten Gayo Lues;2011;0.73;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2011;0.49;Point
11;Aceh;1115;Kabupaten Nagan Raya;2011;0.95;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2011;1.06;Point
11;Aceh;1117;Kabupaten Bener Meriah;2011;0.99;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2011;1.73;Point
11;Aceh;1171;Kota Banda Aceh;2011;0.31;Point
11;Aceh;1172;Kota Sabang;2011;1.03;Point
11;Aceh;1173;Kota Langsa;2011;0.64;Point
11;Aceh;1174;Kota Lhokseumawe;2011;0.52;Point
11;Aceh;1175;Kota Subulussalam;2011;1.15;Point
11;Aceh;1101;Kabupaten Simeulue;2012;1.08;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2012;0.39;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2012;0.61;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2012;0.76;Point
11;Aceh;1105;Kabupaten Aceh Timur;2012;0.68;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2012;0.54;Point
11;Aceh;1107;Kabupaten Aceh Barat;2012;0.77;Point
11;Aceh;1108;Kabupaten Aceh Besar;2012;0.65;Point
11;Aceh;1109;Kabupaten Pidie;2012;0.59;Point
11;Aceh;1110;Kabupaten Bireuen;2012;0.69;Point
11;Aceh;1111;Kabupaten Aceh Utara;2012;0.85;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2012;0.46;Point
11;Aceh;1113;Kabupaten Gayo Lues;2012;0.7;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2012;0.59;Point
11;Aceh;1115;Kabupaten Nagan Raya;2012;1.08;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2012;1.1;Point
11;Aceh;1117;Kabupaten Bener Meriah;2012;0.95;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2012;0.92;Point
11;Aceh;1171;Kota Banda Aceh;2012;0.42;Point
11;Aceh;1172;Kota Sabang;2012;1.12;Point
11;Aceh;1173;Kota Langsa;2012;0.36;Point
11;Aceh;1174;Kota Lhokseumawe;2012;0.25;Point
11;Aceh;1175;Kota Subulussalam;2012;1.15;Point
11;Aceh;1101;Kabupaten Simeulue;2013;0.91;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2013;0.66;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2013;0.44;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2013;0.37;Point
11;Aceh;1105;Kabupaten Aceh Timur;2013;0.8;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2013;0.39;Point
11;Aceh;1107;Kabupaten Aceh Barat;2013;0.85;Point
11;Aceh;1108;Kabupaten Aceh Besar;2013;0.76;Point
11;Aceh;1109;Kabupaten Pidie;2013;0.67;Point
11;Aceh;1110;Kabupaten Bireuen;2013;0.67;Point
11;Aceh;1111;Kabupaten Aceh Utara;2013;0.54;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2013;0.63;Point
11;Aceh;1113;Kabupaten Gayo Lues;2013;1.06;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2013;0.56;Point
11;Aceh;1115;Kabupaten Nagan Raya;2013;0.87;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2013;0.83;Point
11;Aceh;1117;Kabupaten Bener Meriah;2013;0.73;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2013;0.83;Point
11;Aceh;1171;Kota Banda Aceh;2013;0.35;Point
11;Aceh;1172;Kota Sabang;2013;1.2;Point
11;Aceh;1173;Kota Langsa;2013;0.39;Point
11;Aceh;1174;Kota Lhokseumawe;2013;0.49;Point
11;Aceh;1175;Kota Subulussalam;2013;0.42;Point
11;Aceh;1101;Kabupaten Simeulue;2014;0.93;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2014;0.68;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2014;0.45;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2014;0.38;Point
11;Aceh;1105;Kabupaten Aceh Timur;2014;0.82;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2014;0.4;Point
11;Aceh;1107;Kabupaten Aceh Barat;2014;0.88;Point
11;Aceh;1108;Kabupaten Aceh Besar;2014;0.78;Point
11;Aceh;1109;Kabupaten Pidie;2014;0.69;Point
11;Aceh;1110;Kabupaten Bireuen;2014;0.7;Point
11;Aceh;1111;Kabupaten Aceh Utara;2014;0.55;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2014;0.65;Point
11;Aceh;1113;Kabupaten Gayo Lues;2014;1.09;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2014;0.64;Point
11;Aceh;1115;Kabupaten Nagan Raya;2014;0.9;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2014;0.85;Point
11;Aceh;1117;Kabupaten Bener Meriah;2014;0.76;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2014;0.85;Point
11;Aceh;1171;Kota Banda Aceh;2014;0.36;Point
11;Aceh;1172;Kota Sabang;2014;1.23;Point
11;Aceh;1173;Kota Langsa;2014;0.41;Point
11;Aceh;1174;Kota Lhokseumawe;2014;0.51;Point
11;Aceh;1175;Kota Subulussalam;2014;0.52;Point
11;Aceh;1101;Kabupaten Simeulue;2015;0.64;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2015;1.84;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2015;0.42;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;0.83;Point
11;Aceh;1105;Kabupaten Aceh Timur;2015;0.59;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2015;0.6;Point
11;Aceh;1107;Kabupaten Aceh Barat;2015;1.38;Point
11;Aceh;1108;Kabupaten Aceh Besar;2015;0.55;Point
11;Aceh;1109;Kabupaten Pidie;2015;1.41;Point
11;Aceh;1110;Kabupaten Bireuen;2015;0.47;Point
11;Aceh;1111;Kabupaten Aceh Utara;2015;0.82;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;0.61;Point
11;Aceh;1113;Kabupaten Gayo Lues;2015;1.07;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;0.44;Point
11;Aceh;1115;Kabupaten Nagan Raya;2015;1.06;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2015;0.55;Point
11;Aceh;1117;Kabupaten Bener Meriah;2015;0.83;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2015;1.06;Point
11;Aceh;1171;Kota Banda Aceh;2015;0.5;Point
11;Aceh;1172;Kota Sabang;2015;0.85;Point
11;Aceh;1173;Kota Langsa;2015;0.57;Point
11;Aceh;1174;Kota Lhokseumawe;2015;0.62;Point
11;Aceh;1175;Kota Subulussalam;2015;0.91;Point
11;Aceh;1101;Kabupaten Simeulue;2016;0.97;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2016;1.33;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2016;0.35;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2016;0.62;Point
11;Aceh;1105;Kabupaten Aceh Timur;2016;0.53;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2016;0.67;Point
11;Aceh;1107;Kabupaten Aceh Barat;2016;1.61;Point
11;Aceh;1108;Kabupaten Aceh Besar;2016;0.72;Point
11;Aceh;1109;Kabupaten Pidie;2016;1.54;Point
11;Aceh;1110;Kabupaten Bireuen;2016;0.84;Point
11;Aceh;1111;Kabupaten Aceh Utara;2016;0.66;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2016;1.05;Point
11;Aceh;1113;Kabupaten Gayo Lues;2016;1.45;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2016;0.45;Point
11;Aceh;1115;Kabupaten Nagan Raya;2016;0.86;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2016;0.87;Point
11;Aceh;1117;Kabupaten Bener Meriah;2016;0.85;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2016;0.78;Point
11;Aceh;1171;Kota Banda Aceh;2016;0.56;Point
11;Aceh;1172;Kota Sabang;2016;0.88;Point
11;Aceh;1173;Kota Langsa;2016;0.55;Point
11;Aceh;1174;Kota Lhokseumawe;2016;0.59;Point
11;Aceh;1175;Kota Subulussalam;2016;0.98;Point
11;Aceh;1101;Kabupaten Simeulue;2017;0.63;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2017;2.15;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2017;0.64;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;0.37;Point
11;Aceh;1105;Kabupaten Aceh Timur;2017;0.79;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2017;1.02;Point
11;Aceh;1107;Kabupaten Aceh Barat;2017;1.52;Point
11;Aceh;1108;Kabupaten Aceh Besar;2017;1.04;Point
11;Aceh;1109;Kabupaten Pidie;2017;1.21;Point
11;Aceh;1110;Kabupaten Bireuen;2017;0.81;Point
11;Aceh;1111;Kabupaten Aceh Utara;2017;0.83;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;0.66;Point
11;Aceh;1113;Kabupaten Gayo Lues;2017;1.37;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;0.57;Point
11;Aceh;1115;Kabupaten Nagan Raya;2017;0.58;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2017;0.5;Point
11;Aceh;1117;Kabupaten Bener Meriah;2017;0.83;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2017;0.81;Point
11;Aceh;1171;Kota Banda Aceh;2017;0.48;Point
11;Aceh;1172;Kota Sabang;2017;0.76;Point
11;Aceh;1173;Kota Langsa;2017;0.41;Point
11;Aceh;1174;Kota Lhokseumawe;2017;0.4;Point
11;Aceh;1175;Kota Subulussalam;2017;0.94;Point
11;Aceh;1101;Kabupaten Simeulue;2018;0.68;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2018;1.52;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2018;0.37;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;0.51;Point
11;Aceh;1105;Kabupaten Aceh Timur;2018;0.41;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2018;0.39;Point
11;Aceh;1107;Kabupaten Aceh Barat;2018;1.13;Point
11;Aceh;1108;Kabupaten Aceh Besar;2018;1.1;Point
11;Aceh;1109;Kabupaten Pidie;2018;1.2;Point
11;Aceh;1110;Kabupaten Bireuen;2018;0.53;Point
11;Aceh;1111;Kabupaten Aceh Utara;2018;0.87;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;0.46;Point
11;Aceh;1113;Kabupaten Gayo Lues;2018;0.95;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;0.31;Point
11;Aceh;1115;Kabupaten Nagan Raya;2018;1.01;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2018;0.73;Point
11;Aceh;1117;Kabupaten Bener Meriah;2018;0.75;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2018;0.6;Point
11;Aceh;1171;Kota Banda Aceh;2018;0.31;Point
11;Aceh;1172;Kota Sabang;2018;0.64;Point
11;Aceh;1173;Kota Langsa;2018;0.28;Point
11;Aceh;1174;Kota Lhokseumawe;2018;0.39;Point
11;Aceh;1175;Kota Subulussalam;2018;0.56;Point
11;Aceh;1101;Kabupaten Simeulue;2019;0.71;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2019;0.98;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2019;0.31;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;0.66;Point
11;Aceh;1105;Kabupaten Aceh Timur;2019;0.4;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2019;0.46;Point
11;Aceh;1107;Kabupaten Aceh Barat;2019;0.97;Point
11;Aceh;1108;Kabupaten Aceh Besar;2019;0.69;Point
11;Aceh;1109;Kabupaten Pidie;2019;0.71;Point
11;Aceh;1110;Kabupaten Bireuen;2019;0.4;Point
11;Aceh;1111;Kabupaten Aceh Utara;2019;0.55;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;0.36;Point
11;Aceh;1113;Kabupaten Gayo Lues;2019;1.18;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;0.37;Point
11;Aceh;1115;Kabupaten Nagan Raya;2019;0.83;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2019;0.65;Point
11;Aceh;1117;Kabupaten Bener Meriah;2019;0.69;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2019;0.67;Point
11;Aceh;1171;Kota Banda Aceh;2019;0.37;Point
11;Aceh;1172;Kota Sabang;2019;0.7;Point
11;Aceh;1173;Kota Langsa;2019;0.44;Point
11;Aceh;1174;Kota Lhokseumawe;2019;0.3;Point
11;Aceh;1175;Kota Subulussalam;2019;0.79;Point
11;Aceh;1101;Kabupaten Simeulue;2020;0.47;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2020;1.03;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2020;0.46;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;0.36;Point
11;Aceh;1105;Kabupaten Aceh Timur;2020;0.61;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2020;0.95;Point
11;Aceh;1107;Kabupaten Aceh Barat;2020;0.68;Point
11;Aceh;1108;Kabupaten Aceh Besar;2020;0.61;Point
11;Aceh;1109;Kabupaten Pidie;2020;0.45;Point
11;Aceh;1110;Kabupaten Bireuen;2020;0.45;Point
11;Aceh;1111;Kabupaten Aceh Utara;2020;0.63;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;0.9;Point
11;Aceh;1113;Kabupaten Gayo Lues;2020;0.66;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;0.28;Point
11;Aceh;1115;Kabupaten Nagan Raya;2020;0.94;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2020;0.54;Point
11;Aceh;1117;Kabupaten Bener Meriah;2020;0.97;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2020;0.81;Point
11;Aceh;1171;Kota Banda Aceh;2020;0.23;Point
11;Aceh;1172;Kota Sabang;2020;0.54;Point
11;Aceh;1173;Kota Langsa;2020;0.36;Point
11;Aceh;1174;Kota Lhokseumawe;2020;0.29;Point
11;Aceh;1175;Kota Subulussalam;2020;0.44;Point
11;Aceh;1101;Kabupaten Simeulue;2021;0.5;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2021;0.91;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2021;0.4;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;0.71;Point
11;Aceh;1105;Kabupaten Aceh Timur;2021;0.54;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2021;0.8;Point
11;Aceh;1107;Kabupaten Aceh Barat;2021;1.09;Point
11;Aceh;1108;Kabupaten Aceh Besar;2021;0.58;Point
11;Aceh;1109;Kabupaten Pidie;2021;0.84;Point
11;Aceh;1110;Kabupaten Bireuen;2021;0.4;Point
11;Aceh;1111;Kabupaten Aceh Utara;2021;0.43;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;0.74;Point
11;Aceh;1113;Kabupaten Gayo Lues;2021;0.59;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;0.35;Point
11;Aceh;1115;Kabupaten Nagan Raya;2021;1.01;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2021;0.5;Point
11;Aceh;1117;Kabupaten Bener Meriah;2021;1.51;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2021;0.98;Point
11;Aceh;1171;Kota Banda Aceh;2021;0.36;Point
11;Aceh;1172;Kota Sabang;2021;0.82;Point
11;Aceh;1173;Kota Langsa;2021;0.33;Point
11;Aceh;1174;Kota Lhokseumawe;2021;0.54;Point
11;Aceh;1175;Kota Subulussalam;2021;0.48;Point
11;Aceh;1101;Kabupaten Simeulue;2022;0.65;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2022;0.74;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2022;0.23;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;0.44;Point
11;Aceh;1105;Kabupaten Aceh Timur;2022;0.67;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2022;0.59;Point
11;Aceh;1107;Kabupaten Aceh Barat;2022;0.45;Point
11;Aceh;1108;Kabupaten Aceh Besar;2022;0.58;Point
11;Aceh;1109;Kabupaten Pidie;2022;0.75;Point
11;Aceh;1110;Kabupaten Bireuen;2022;0.53;Point
11;Aceh;1111;Kabupaten Aceh Utara;2022;0.57;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;0.3;Point
11;Aceh;1113;Kabupaten Gayo Lues;2022;0.63;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;0.39;Point
11;Aceh;1115;Kabupaten Nagan Raya;2022;0.76;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2022;0.3;Point
11;Aceh;1117;Kabupaten Bener Meriah;2022;1.09;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2022;0.56;Point
11;Aceh;1171;Kota Banda Aceh;2022;0.48;Point
11;Aceh;1172;Kota Sabang;2022;1.08;Point
11;Aceh;1173;Kota Langsa;2022;0.6;Point
11;Aceh;1174;Kota Lhokseumawe;2022;0.26;Point
11;Aceh;1175;Kota Subulussalam;2022;0.5;Point
11;Aceh;1101;Kabupaten Simeulue;2023;0.96;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2023;0.8;Point
