kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;indeks_kualitas_udara;satuan
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;0;Poin
11;Aceh;11.11;Kabupaten Bireuen;2018;87.5;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;83.51;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2018;0;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;93.16;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2018;92.09;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;93.38;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2018;90.67;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;89.03;Poin
11;Aceh;11.71;Kota Banda Aceh;2018;81.56;Poin
11;Aceh;11.72;Kota Sabang;2018;0;Poin
11;Aceh;11.73;Kota Lhokseumawe;2018;91.48;Poin
11;Aceh;11.74;Kota Langsa;2018;81.65;Poin
11;Aceh;11.75;Kota Subulussalam;2018;79.79;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;93.89;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;89.32;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2019;90.86;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;90.32;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2019;88.32;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2019;94.59;Poin
11;Aceh;11.07;Kabupaten Pidie;2019;92.8;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2019;86.83;Poin
11;Aceh;11.09;Kabupaten Simeulue;2019;98.44;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;98.44;Poin
11;Aceh;11.11;Kabupaten Bireuen;2019;88;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;83.98;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2019;95.4;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;93.6;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2019;92.63;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;95.18;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2019;91.53;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;92.37;Poin
11;Aceh;11.71;Kota Banda Aceh;2019;79.81;Poin
11;Aceh;11.72;Kota Sabang;2019;95.48;Poin
11;Aceh;11.73;Kota Lhokseumawe;2019;92.36;Poin
11;Aceh;11.74;Kota Langsa;2019;84.04;Poin
11;Aceh;11.75;Kota Subulussalam;2019;82.29;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;90.36;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;87.31;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2021;88.27;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;85.83;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2021;88.98;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2021;89.74;Poin
11;Aceh;11.07;Kabupaten Pidie;2021;90.12;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2021;88.51;Poin
11;Aceh;11.09;Kabupaten Simeulue;2021;88.63;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;93.63;Poin
11;Aceh;11.11;Kabupaten Bireuen;2021;83.32;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;85.76;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2021;90.85;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;94.63;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2021;94.95;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;91.18;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2021;91.28;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;90.29;Poin
11;Aceh;11.71;Kota Banda Aceh;2021;83.39;Poin
11;Aceh;11.72;Kota Sabang;2021;94.15;Poin
11;Aceh;11.73;Kota Lhokseumawe;2021;90.79;Poin
11;Aceh;11.74;Kota Langsa;2021;90.58;Poin
11;Aceh;11.75;Kota Subulussalam;2021;88.98;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;89.37;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;87.89;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2020;89.25;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;86.22;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2020;87.61;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2020;92.18;Poin
11;Aceh;11.07;Kabupaten Pidie;2020;89.18;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2020;90.75;Poin
11;Aceh;11.09;Kabupaten Simeulue;2020;87;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;94.66;Poin
11;Aceh;11.11;Kabupaten Bireuen;2020;85.05;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;87.29;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2020;90.08;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;94.5;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2020;94.31;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;90.96;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2020;91.16;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;89.84;Poin
11;Aceh;11.71;Kota Banda Aceh;2020;82.27;Poin
11;Aceh;11.72;Kota Sabang;2020;93.33;Poin
11;Aceh;11.73;Kota Lhokseumawe;2020;92.15;Poin
11;Aceh;11.74;Kota Langsa;2020;86.36;Poin
11;Aceh;11.75;Kota Subulussalam;2020;86.72;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;91.48;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;94.34;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2022;90.69;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;86.11;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2022;87.54;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2022;89.08;Poin
11;Aceh;11.07;Kabupaten Pidie;2022;89.28;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2022;90.37;Poin
11;Aceh;11.09;Kabupaten Simeulue;2022;89.88;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;86.27;Poin
11;Aceh;11.11;Kabupaten Bireuen;2022;90.20;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;86.70;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2022;92.23;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;92.28;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2022;95.78;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;95.13;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2022;91.65;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;92.01;Poin
11;Aceh;11.71;Kota Banda Aceh;2022;86.39;Poin
11;Aceh;11.72;Kota Sabang;2022;94.54;Poin
11;Aceh;11.73;Kota Lhokseumawe;2022;90.81;Poin
11;Aceh;11.74;Kota Langsa;2022;91.20;Poin
11;Aceh;11.75;Kota Subulussalam;2022;90.24;Poin
