kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_koperasi;alamat
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi KPN dan Guru Agama Kemenag Syariah;Jln. Nyak Adam Kamil No.6 Lhokseumawe
11;Aceh;11.08;Kabupaten Aceh Utara;2022;KPN Pelita;Gp. Purti Kec,Matang Kuli
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Kop. Produsen Syirkah Tijarah Azzahir;Desa Panigah
11;Aceh;11.08;Kabupaten Aceh Utara;2022;KPN Dirkop;Jln. Koperasi Keude Aceh Kec.Banda Aceh
11;Aceh;11.09;Kabupaten Simeulue;2022;KSU Maranti;DS Air Dingin Kec.Siemeulue
11;Aceh;11.09;Kabupaten Simeulue;2022;Kopnel Maju Lestari;Pulau bengkalak, Teupah Selatan - Simuelue
11;Aceh;11.09;Kabupaten Simeulue;2022;Koperasi Karya Muda Mandiri Simeulue;Sinabang
11;Aceh;11.09;Kabupaten Simeulue;2022;Koperasi Bintang Alang Sejahtera;Jln,T Hamzah Nasruhe Kec.Salang
11;Aceh;11.09;Kabupaten Simeulue;2022;Koperasi Nelayan Teupah Jaya;Ds Labuhan Bakti Kec.Teupah Selatan
11;Aceh;11.09;Kabupaten Simeulue;2022;Koperasi Delog Sibao ;Ds Kuala Makmur Dusun Sibao Kab. Simeulu
11;Aceh;11.09;Kabupaten Simeulue;2022;Koperasi Nelayan Teupah Jaya;Desa Labuhan Bakti Kec Teupeh Selatan
11;Aceh;11.09;Kabupaten Simeulue;2022;Koperasi Mina Rai Anudayanta;Desa Busung Indah Kec Teupah Teugah - Simeulue
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Kop. Produsen Puja Kesuma Asing;Tulaan Gunung Meriah
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Kopwan Az-Zahara;Suka Makmur,Aceh Singkil
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Kopwan Harapan Ibu;Ds.Gosong Telaga TimurAceh Singkil
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Kopwan Raudhatul Jannah;Singkil
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;KSP Oriza Sativa ;Kampung Baru Kec Singkil Utara
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Koperasi Produsen Perempuan Cinta Keluarga;Ds. Tulaan Kec,Gonung Meuriah
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Kopwan Bina Sejahtera;Simpang TeguKp Baru Singkil
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;KPN Nan Bungong;Ds Pulo Sorok Kec Singkil Kab Singkil
11;Aceh;11.11;Kabupaten Bireuen;2022;Kopwan Cut Mutia;Ds Geulumpang Payong Kec.Samalanga
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Syariah Kota Juang;Biruen
11;Aceh;11.11;Kabupaten Bireuen;2022;KPN Kosma ;SMA N I Peusangan Kab.Bireun
11;Aceh;11.11;Kabupaten Bireuen;2022;KPN Konika ;Jl Taman Siswa No 2 Kec. Kota Juang Kab. Bireun
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Primkopad Jaya Sakti ;Asmil Yonif Rk 113/Js Bireun
11;Aceh;11.11;Kabupaten Bireuen;2022;KPN SMAN 2 Bireuen;Jl.Medan B.Aceh Cot Gapu Bireun
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Pertanian Brada;Ds Lipah Kayek Kec, Jempa Kab.Bireun
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Produsen Wana Lestari Sejahtera;Jln Irigasi Desa Hagu Kec.Peudada
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Koperasi Jasa Pakat Sejahtera Mandiri;Jl.CV.Raya No.50 Gp Rumah Panjang Kec Susoh Aceh Barat Daya
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Koperasi Sedarta;Tangan-Tangan Cut Aceh Barat Daya
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Kopergu Susoh Mandiri Syariah;Jln Letkol BB Jalal Aceh Barat Daya 
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Kopergu Susoh Mandiri Syariah;Kec.Susoh,Kab.Kab Aceh Barat Daya
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;KPRI SMP 1 Lembah Sabil;Jln. TGK. Peukan No.12 Meunasah Seukon Aceh Barat Daya 
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Koperasi Konsumen Wanita Melur Karya;Sp.3 desa cot bak U Kec.Lembah Sagil Aceh Barat Daya
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;KOPERGUB Jaya;Jl. Letkol BB DJAlat Pantai Perak Susoh Aceh Barat Daya 
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;KPRI Syariah SMP 1 Manggeng;Jln Pasar No.4 Ds edai Kec.Mnggeng Aceh Barat Daya 
11;Aceh;11.13;Kabupaten Gayo Lues;2022;KSU Blang Nangka;Blangkeujeren
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Koperasi Industri Nilam Gayo;Ds Rempelan Pinang Kec.Teragun Kab.Gayo Lues
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Koptan Mugi Lancar;Ds.Paya Kumer kec.Tripejaya
11;Aceh;11.13;Kabupaten Gayo Lues;2022;KSU Cahaya Terang;Penampaan Uken
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Kopwan Konsumen Tawar Sejuk;Jl. Soekarno Hatta No 7.8 Blangkejeren
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Kopwan Leme Sepakat;Jl. Rikit Gaib Desa Leme
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Wanita Adil Ibara;Gampong Lamdurian
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Wanita Maha Daya Usaha;calang Desa Keutapang Kec.Krueng Sabe Aceh Jaya
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Kopontren Ar-Rufiqah ;Dayah Pesantren Darul Nizham Teunom Aceh Jaya
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Alam Beusare Jaya;Glee Putoh Jaya Aceh Jaya
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Kopontren Darul Abrar;Ds Gampong Baro Kec,Setia Bakti Kab Aceh Jaya
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Wanita PEKKA;Sawang Kec.Setia Bakti
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Konsumen Primkopol Polres Aceh Jaya;Kuala Merisi Aceh Jaya
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Kopontren Budi;Janguet
11;Aceh;11.15;Kabupaten Nagan Raya;2022;KSU. Sumber Rezeki;Desa Kuta Baro Jeuram
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Kop. Jasa Karya Aneuk Beutong;Gp.Meunasah Kreung
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Koperasi  Prosuden Bumoe Aceh Energi;Ds. Alue Ie Mameh Kec.Kuala
11;Aceh;11.15;Kabupaten Nagan Raya;2022;KSP Syariah Bank Aceh;Jl.Nasional No.8 Jeuram
11;Aceh;11.15;Kabupaten Nagan Raya;2022;KPN Kopegu;Jeuram,Nagan Raya
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Kopkar Tunas Avia;Desa Kuala Tuha Kec.Kuala Pesisir
11;Aceh;11.15;Kabupaten Nagan Raya;2022;KUD Makmur;Blang Baru Kec.Darul Makmur nagan Raya
11;Aceh;11.75;Kota Subulussalam;2022;Koperasi Perkebunan Aswaja;Jl.Sultan Daulat Gp Subulussalam Kec.Sp.Kiri
11;Aceh;11.75;Kota Subulussalam;2022;Kopbun Longkib Sejahtera;Jl.Sultan Daulat Gp Subulussalam Kec.Sp.Kiri
11;Aceh;11.75;Kota Subulussalam;2022;Kopontren Raudhatul Jannah;Sukamakmur
11;Aceh;11.75;Kota Subulussalam;2022;Koperasi Tuah Sepakat;Buluh Dori Kec.Simpang Kiri  Kota Subulussalam
11;Aceh;11.75;Kota Subulussalam;2022;Koperasi Semarak Jaya;Jl.Pertemuan No.4 Kp.Subulussalam Utara
11;Aceh;11.75;Kota Subulussalam;2022;Koperasi Produsen Bina Mandiri Bersatu;Pulo Kedep,KecSultan Daulat
11;Aceh;11.75;Kota Subulussalam;2022;Koperasi Subulussalam Mandiri;Jl.Loe Oram
11;Aceh;11.75;Kota Subulussalam;2022;Koperasi Makmur Bersama;Jln.chik Ditiro Subulussalam
11;Aceh;;Provinsi Aceh;2022;Kop. Aceh Food Fish Jelly;Lampaseh Kota
11;Aceh;;Provinsi Aceh;2022;Kop. Wonder Women Family;Jl. Punge Blang Cut No.1
11;Aceh;;Provinsi Aceh;2022;Koperasi Atjeh Internasional Komoditi;Gp, Lampulo Kuta Alam Banda Aceh
11;Aceh;;Provinsi Aceh;2022;Beng Mawah;Jl.Panglima Polem
11;Aceh;;Provinsi Aceh;2022;Kopatemi Aceh;Jln.Sultan MalikulSholeh 40 Lamlagang Kota Banda Aceh
11;Aceh;;Provinsi Aceh;2022;KOPEGU SMK Negeri 1 Banda Aceh;Jln. Malikul Saleh, Lhong Raya
11;Aceh;;Provinsi Aceh;2022;Koperasi Jong Atjeh Swadaya;Gp.Rukoh,Kec,Syiah Kuala Banda Aceh
11;Aceh;;Provinsi Aceh;2022;Koperasi Aceh Meusaho Seujahtera;Jln.Residen Danubroto.No 120-A Lamlangang Kab.B.Aceh
11;Aceh;;Provinsi Aceh;2022;Koperasi Konsumen Fajar Harapan Seujahtera;SMAN 10 Fajar Harapan Kp.Ateuek B.Aceh
11;Aceh;;Provinsi Aceh;2022;Koperasi Insan Cita;Beurawe Jl.K.Saman Kec.Kuta Alam B.Aceh
11;Aceh;;Provinsi Aceh;2022;Koperasi Mahasiswa Pendidikan Ekonomi;Gedung FKIP Unsyiah
11;Aceh;;Provinsi Aceh;2022;Kopal STIK;Darussalam
11;Aceh;;Provinsi Aceh;2022;Koperasi Masyarakat Kreatif Mandiri;Banda Aceh
11;Aceh;;Provinsi Aceh;2022;Koperasi Konsumen Alumni Ekonomi Pembangunan;Banda Aceh
11;Aceh;;Provinsi Aceh;2022;Puskop Kartika IM;Banda Aceh
