bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;periode_bulan;bps_jumlah_penduduk;satuan
11;Aceh;1112;Kabupaten Aceh Barat Daya;2014;Maret;24.97;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2014;Maret;18.57;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2014;Maret;39.91;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2014;Maret;31.91;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2014;Maret;14.24;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2014;Maret;30.25;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2014;Maret;31.87;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2014;Maret;19.42;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2014;Maret;5.59;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2014;Maret;19.76;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2014;Maret;22.48;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2014;Maret;14.61;Ribu Jiwa
11;Aceh;1101;Kabupaten Simeulue;2015;Maret;18.12;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2015;Maret;24.84;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2015;Maret;29.61;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;Maret;30.14;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2015;Maret;63.48;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2015;Maret;34.26;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2015;Maret;41.36;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2015;Maret;62.27;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2015;Maret;88.22;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2015;Maret;73.14;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2015;Maret;111.44;Ribu Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;Maret;25.93;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2015;Maret;19.32;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;Maret;40.38;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2015;Maret;31.32;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2015;Maret;13.85;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2015;Maret;29.31;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2015;Maret;31.81;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2015;Maret;19.3;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2015;Maret;5.86;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2015;Maret;19.22;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2015;Maret;23.15;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2015;Maret;15.25;Ribu Jiwa
11;Aceh;1101;Kabupaten Simeulue;2016;Maret;17.93;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2016;Maret;25.09;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2016;Maret;30.68;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2016;Maret;29.39;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2016;Maret;61.63;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2016;Maret;33.16;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2016;Maret;40.11;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2016;Maret;62.03;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2016;Maret;90.16;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2016;Maret;70.44;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2016;Maret;115.05;Ribu Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2016;Maret;25.73;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2016;Maret;19.48;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2016;Maret;40.88;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2016;Maret;30.31;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2016;Maret;13.1;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2016;Maret;29.82;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2016;Maret;31.94;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2016;Maret;18.8;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2016;Maret;5.81;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2016;Maret;18.63;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2016;Maret;23.28;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2016;Maret;14.99;Ribu Jiwa
11;Aceh;1101;Kabupaten Simeulue;2017;Maret;18.4;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Maret;26.27;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Maret;32.51;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Maret;30.84;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2017;Maret;63.67;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Maret;34.24;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2017;Maret;40.72;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2017;Maret;62.72;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2017;Maret;92.35;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2017;Maret;71.54;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2017;Maret;118.74;Ribu Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Maret;26.57;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2017;Maret;19.91;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Maret;42.01;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2017;Maret;31.06;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Maret;13.23;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2017;Maret;29.99;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Maret;33.6;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2017;Maret;19.23;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2017;Maret;5.98;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2017;Maret;19.2;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2017;Maret;24.4;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2017;Maret;15.44;Ribu Jiwa
11;Aceh;1101;Kabupaten Simeulue;2018;Maret;18.22;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Maret;25.74;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Maret;32.82;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Maret;30.2;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2018;Maret;61.64;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Maret;32.31;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2018;Maret;39.56;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2018;Maret;60.08;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2018;Maret;89.53;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2018;Maret;65.74;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2018;Maret;111.27;Ribu Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Maret;25.23;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2018;Maret;19.09;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Maret;41.21;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2018;Maret;31.06;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Maret;12.85;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2018;Maret;29.08;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Maret;31.72;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2018;Maret;19.13;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2018;Maret;5.62;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2018;Maret;18.73;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2018;Maret;23.88;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2018;Maret;14.78;Ribu Jiwa
11;Aceh;1101;Kabupaten Simeulue;2019;Maret;17.67;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Maret;25.66;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Maret;31.06;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Maret;28.93;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2019;Maret;62.79;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Maret;32.78;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2019;Maret;39.29;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2019;Maret;58.9;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2019;Maret;86.29;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2019;Maret;63.6;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2019;Maret;107.34;Ribu Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Maret;24.36;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2019;Maret;18.63;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Maret;39.35;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2019;Maret;29.93;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Maret;12.35;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2019;Maret;28.45;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Maret;30.97;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2019;Maret;19.42;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2019;Maret;5.43;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2019;Maret;18.62;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2019;Maret;23.05;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2019;Maret;14.56;Ribu Jiwa
11;Aceh;1101;Kabupaten Simeulue;2020;Maret;17.34;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Maret;25.43;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Maret;30.91;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Maret;28.98;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2020;Maret;62.34;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Maret;32.48;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2020;Maret;39.06;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2020;Maret;59.7;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2020;Maret;86.39;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2020;Maret;62.42;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2020;Maret;106.41;Ribu Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Maret;24.21;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2020;Maret;18.42;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Maret;38.93;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2020;Maret;29.99;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Maret;12.11;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2020;Maret;28.38;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Maret;31.39;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2020;Maret;18.97;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2020;Maret;5.27;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2020;Maret;18.65;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2020;Maret;22.69;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2020;Maret;14.46;Ribu Jiwa
11;Aceh;1101;Kabupaten Simeulue;2021;Maret;18.25;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Maret;25.48;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Maret;32.25;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Maret;29.31;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2021;Maret;63.69;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Maret;32.72;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2021;Maret;39.83;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2021;Maret;60.26;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2021;Maret;88.53;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2021;Maret;63.02;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2021;Maret;109.49;Ribu Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Maret;25.06;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2021;Maret;18.61;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Maret;40.03;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2021;Maret;30.71;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Maret;12.63;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2021;Maret;28.69;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Maret;31.79;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2021;Maret;20.95;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2021;Maret;5.33;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2021;Maret;19.78;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2021;Maret;23.38;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2021;Maret;14.46;Ribu Jiwa
11;Aceh;1101;Kabupaten Simeulue;2022;Maret;17.86;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2022;Maret;24.33;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2022;Maret;30.78;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;Maret;28.42;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2022;Maret;62.16;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2022;Maret;31.5;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2022;Maret;38.46;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2022;Maret;58.18;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2022;Maret;85.87;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2022;Maret;60.29;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2022;Maret;107.02;Ribu Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;Maret;24;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2022;Maret;18.09;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;Maret;38.25;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2022;Maret;29.63;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2022;Maret;12.13;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2022;Maret;27.93;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2022;Maret;30.41;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2022;Maret;19.9;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2022;Maret;5.13;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2022;Maret;19.41;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2022;Maret;23.03;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2022;Maret;14.06;Ribu Jiwa
11;Aceh;1101;Kabupaten Simeulue;2023;Maret;17.62;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2023;Maret;24.62;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2023;Maret;30.36;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2023;Maret;27.96;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2023;Maret;60.63;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2023;Maret;31.68;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2023;Maret;38.84;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2023;Maret;58.94;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2023;Maret;86.79;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2023;Maret;59.21;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2023;Maret;106.77;Ribu Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;Maret;24.31;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2023;Maret;18.24;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;Maret;38.37;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2023;Maret;29.78;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2023;Maret;12.22;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2023;Maret;28.19;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2023;Maret;30.74;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2023;Maret;19.93;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2023;Maret;5.14;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2023;Maret;19.5;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2023;Maret;23.1;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2023;Maret;13.8;Ribu Jiwa
