nama_dinas;tahun;anggaran_responsif_gender;satuan
Sekretariat Badan Reintegrasi Aceh;2021; 601.183.900 ;Rupiah
Rumah Sakit Ibu dan Anak;2021; 2.363.992.000 ;Rupiah
Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh ;2021; 531.500.000 ;Rupiah
Sekretariat Majelis Pendidikan Aceh;2021; 1.057.000.000 ;Rupiah
Sekretariat Majelis Permusyawarakan Ulama Aceh;2021; 1.250.545.763 ;Rupiah
Dinas Pendidikan Dayah Aceh;2021; 398.059.777.747 ;Rupiah
Sekretariat Majelis Adat Aceh ;2021; 1.215.881.224 ;Rupiah
Badan Pengelolaan Keuangan Aceh;2021; 379.398.000 ;Rupiah
Dinas Registrasi Kependudukan Aceh ;2021; 279.288.150 ;Rupiah
Dinas Peternakan Aceh;2021; 2.973.846.973 ;Rupiah
Rumah Sakit Jiwa;2021; 1.107.820.881 ;Rupiah
Dinas Syariat Islam;2021; 650.000.000 ;Rupiah
Dinas Kelautan dan Perikanan Aceh;2021; 11.100.000.000 ;Rupiah
Dinas Perhubungan Aceh;2021; 47.575.072.872 ;Rupiah
Dinas Kebudayaan dan Pariwisata Aceh;2021; 1.887.500.000 ;Rupiah
Dinas Koperasi, Usaha Kecil dan Menengah Aceh;2021; 15.832.238.400 ;Rupiah
Dinas Perindustri dan Perdagangan Aceh;2021; 263.080.000 ;Rupiah
Dinas Pangan Aceh;2021; 14.922.762.334 ;Rupiah
Dinas Pengairan Aceh;2021; 78.240.249.184 ;Rupiah
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;2021; 242.360.000 ;Rupiah
Dinas Pertanahan Aceh;2021; 1.215.000.000 ;Rupiah
Keurukon Katibul Wali;2021; 1.739.443.023 ;Rupiah
Dinas Pertanian dan Perkebunan Aceh;2021; 624.501.095 ;Rupiah
Badan Pengembangan Sumber Daya Manusia;2021; 132.507.842.021 ;Rupiah
Badan Perencanaan Pembangunan Aceh;2021; 10.298.487.833 ;Rupiah
Dinas Sosial Aceh;2021; 2.989.953.832 ;Rupiah
Dinas Perumahan Rakyat dan Kawasan Pemukiman;2021; 341.403.200.000 ;Rupiah
Dinas Pemuda dan Olah Raga;2021; 5.400.000.000 ;Rupiah
Dinas Perpustakaan dan Kearsipan Aceh;2021; 464.429.004 ;Rupiah
Dinas Pemberdayaan Masyarakat dan Gampong;2021; 21.178.490.495 ;Rupiah
Dinas Energi dan Sumber Daya Mineral;2021; 4.313.169.927 ;Rupiah
Sekretariat Baitul Mal Aceh;2021; 82.323.065.143 ;Rupiah
Inspektorat Aceh;2021; 8.694.455.460 ;Rupiah
Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;2021; 345.000.000 ;Rupiah
Dinas Kesehatan Aceh;2021; 133.123.302 ;Rupiah
RSUD Zainal Abidin;2021; 3.420.000.000 ;Rupiah
Badan Kepegawaian Aceh;2021; 350.655.560 ;Rupiah
Inspektorat Aceh;2022; 7.857.370.000 ;Rupiah
Badan Pengelolaan Keuangan Aceh;2022; 4.020.206.700 ;Rupiah
Dinas Pendidikan Aceh;2022; 42.174.753.585 ;Rupiah
Dinas Pendidikan Dayah Aceh;2022; 28.667.825.889 ;Rupiah
Dinas Perpustakaan dan Kearsipan Aceh;2022; 291.298.000 ;Rupiah
Dinas Kesehatan Aceh;2022; 1.071.983.730 ;Rupiah
Rumah Sakit Umum Daerah dr Zainoel Abidin;2022; 164.773.991.194 ;Rupiah
Rumah Sakit Ibu dan Anak (RSIA) Aceh;2022; 2.125.597.000 ;Rupiah
Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;2022; 814.500.000.000 ;Rupiah
Dinas Pengairan Aceh;2022; 78.401.933.906 ;Rupiah
Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;2022; 362.763.812 ;Rupiah
Dinas Pertanian dan Perkebunan Aceh;2022; 624.501.095 ;Rupiah
Dinas Pangan Aceh;2022; 3.525.381.167 ;Rupiah
Dinas Peternakan Aceh;2022; 2.923.846.973 ;Rupiah
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;2022; 489.540.000 ;Rupiah
Dinas Kelautan dan Perikanan Aceh;2022; 73.107.300.030 ;Rupiah
Dinas Perindustrian dan Perdagangan Aceh;2022; 126.070.860 ;Rupiah
Dinas Pemberdayaan Masyarakat dan Gampong Aceh;2022; 21.108.490.495 ;Rupiah
Dinas Pekerjaan Umum Dan Penataan Ruang Aceh;2022; 53.319.143.708 ;Rupiah
Dinas Pemuda dan Olahraga Aceh;2022; 5.650.000.000 ;Rupiah
Dinas Kebudayaan dan Pariwisata Aceh;2022; 16.785.883.728 ;Rupiah
Dinas Syariat Islam Aceh;2022; 420.000.000 ;Rupiah
Badan Kesatuan Bangsa dan Politik Aceh;2022; 1.075.243.954 ;Rupiah
Sekretariat Majelis Permusyawaratan Ulama Aceh;2022; 1.250.545.763 ;Rupiah
Dinas Lingkungan Hidup dan Kehutanan Aceh;2022; 920.000.000 ;Rupiah
Badan Penanggulangan Bencana Aceh;2022; 712.688.754 ;Rupiah
Sekretariat Badan Reintegrasi Aceh;2022; 119.208.974.475 ;Rupiah
Badan Pengembang Sumber Daya Manusia Aceh;2022; 142.537.552.884 ;Rupiah
Dinas Perhubungan Aceh;2022; 44.475.072.872 ;Rupiah
Dinas Energi Dan Sumber Daya Mineral;2022; 15.368.542.000 ;Rupiah
Dinas Komunikasi Informasi dan Persandian Aceh;2022; 327.216.000 ;Rupiah
Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;2022; 479.500.000 ;Rupiah
Keurukon Katibul Wali;2022; 1.713.188.024 ;Rupiah
Badan Perencanaan Pembangunan Daerah (BAPPEDA);2022; 10.298.487.833 ;Rupiah
Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;2022; 3.417.931.531 ;Rupiah
Inspektorat Aceh;2023; 129.100.000 ;Rupiah
Badan Pengelolaan Keuangan Aceh;2023; 3.472.993.700 ;Rupiah
Dinas Pendidikan Dayah Aceh;2023; 14.189.120.000 ;Rupiah
Sekretariat Majelis Pendidikan Aceh;2023; 167.351.002 ;Rupiah
Dinas Kesehatan Aceh;2023; 1.458.558.424 ;Rupiah
Rumah Sakit Umum Daerah dr. Zainoel Abidin;2023; 16.724.991.928 ;Rupiah
Rumah Sakit Ibu dan Anak (RSIA) Aceh;2023; 20.917.458.009 ;Rupiah
Rumah Sakit Jiwa Aceh;2023; 5.920.578.100 ;Rupiah
Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;2023; 273.854.208.045 ;Rupiah
Dinas Pertanian dan Perkebunan Aceh;2023; 2.428.529.900 ;Rupiah
Dinas Pangan Aceh;2023; 2.908.750.000 ;Rupiah
Dinas Peternakan Aceh;2023; 2.387.074.299 ;Rupiah
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;2023; 401.054.000 ;Rupiah
Dinas Kelautan dan Perikanan Aceh;2023; 7.350.375.666 ;Rupiah
Dinas Perindustrian dan Perdagangan Aceh;2023;1.060.793.497;Rupiah
Dinas Pemberdayaan Masyarakat dan Gampong Aceh;2023; 3.393.614.333 ;Rupiah
Dinas Pekerjaan Umum Dan Penataan Ruang Aceh;2023; 13.717.880.480 ;Rupiah
Dinas Pemuda dan Olahraga Aceh;2023; 10.500.000.000 ;Rupiah
Dinas Kebudayaan dan Pariwisata Aceh;2023; 86.782.242.442 ;Rupiah
Dinas Syariat Islam Aceh;2023; 650.000.000 ;Rupiah
Sekretariat Majelis Permusyawaratan Ulama Aceh;2023; 830.063.973 ;Rupiah
Dinas Lingkungan Hidup dan Kehutanan Aceh;2023; 5.398.724.379 ;Rupiah
Badan Penanggulangan Bencana Aceh;2023; 755.527.101 ;Rupiah
Sekretariat Badan Reintegrasi Aceh;2023; 1.082.500.000 ;Rupiah
Badan Pengembang Sumber Daya Manusia Aceh;2023; 74.151.682.696 ;Rupiah
Dinas Perhubungan Aceh;2023; 31.422.120.000 ;Rupiah
Dinas Energi Dan Sumber Daya Mineral;2023; 48.305.067.980 ;Rupiah
Dinas Komunikasi Informasi dan Persandian Aceh;2023; 440.100.000 ;Rupiah
Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;2023; 1.760.000.000 ;Rupiah
Keurukon Katibul Wali;2023; 1.650.806.112 ;Rupiah
Badan Perencanaan Pembangunan Daerah (BAPPEDA);2023; 107.000.000 ;Rupiah
Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;2023; 4.420.115.293 ;Rupiah
Sekretariat Baitul Mal Aceh;2023; 92.000.000.000 ;Rupiah
Dinas Registrasi Kependudukan;2023; 1.640.930.706 ;Rupiah
Dinas Koperasi, Usaha Kecil dan Menengah Aceh;2023; 41.567.437.675 ;Rupiah
Dinas Sosial Aceh;2023; 2.842.103.702 ;Rupiah
Dinas Pertanahan Aceh;2023; 750.000.000 ;Rupiah
Sekretariat Majelis Adat Aceh;2023; 817.104.964 ;Rupiah
Sekretariat DPRA;2023; 25.000.000 ;Rupiah
Badan Kepegawaian Aceh;2023; 1.853.799.739 ;Rupiah
Biro Hukum;2023; 1.804.939.200 ;Rupiah
Biro Kesra;2023; 621.825.000 ;Rupiah
