kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten/kota;k emendagri_nama_kabupaten/kota;kecamatan;gampong;latitude;longitude;Tahun;jumlah;satuan
11;Aceh;11.75;Kota Subulussalam;Simpang Kiri; Subulussalam;264.464.539.741.236;980.108.286.001.567;2022;2;toilet
11;Aceh;11.75;Kota Subulussalam;Simpang Kiri; Mukti Makmur;268.428.235.309.111;9.791.869.691.956;2022;7;toilet
11;Aceh;11.75;Kota Subulussalam;Penanggalan; Jontor;260.852.586.528.275;980.826.844;2022;3;toilet
11;Aceh;11.75;Kota Subulussalam;Penanggalan; Sikelang;260.987.393.079.265;980.704.399.843.853;2022;3;toilet
11;Aceh;11.75;Kota Subulussalam;Penanggalan; Cepu;262.490.534.073.424;980.347.529.370.614;2022;4;toilet
11;Aceh;11.75;Kota Subulussalam;Simpang Kiri; Subulussalam Timur;263.917.938.389.781;980.087.256.108.539;2022;1;toilet
11;Aceh;11.75;Kota Subulussalam;Simpang Kiri; Subulussalam Selatan;264.373.157.827.366;979.997.781.616.349;2022;1;toilet
11;Aceh;11.75;Kota Subulussalam;Penanggalan; Penanggalan;262.781.072.941.895;980.227.909.304.487;2022;1;toilet
11;Aceh;11.75;Kota Subulussalam;Simpang Kiri; Subulussalam Barat;264.798.502.586.149;979.892.196.849.154;2022;3;toilet
11;Aceh;11.75;Kota Subulussalam;Rundeng; Sepadan;27.262.603.051.751;978.489.905.930.461;2022;5;toilet
11;Aceh;11.75;Kota Subulussalam;Penanggalan; Lae Bersih;26.423.057.012.206;980.352.397.806.852;2022;6;toilet
11;Aceh;11.02;Kabupaten Aceh Tenggara;Ketambe; Leuser  ;364.265.293.820.639;976.925.194.384.708;2022;26;toilet
11;Aceh;11.02;Kabupaten Aceh Tenggara;Ketambe; Jambur Lak-lak  ;364.122.503.679.269;976.954.506.928.579;2022;15;toilet
11;Aceh;11.02;Kabupaten Aceh Tenggara;Bukit Tusam; Empat Lima  ;342.607.152.458.111;978.899.578.006.422;2022;5;toilet
11;Aceh;11.02;Kabupaten Aceh Tenggara;Bukit Tusam; Lawe Dua Gabungan  ;342.965.545.809.156;97.884.267.838.619;2022;2;toilet
11;Aceh;11.02;Kabupaten Aceh Tenggara;Semadam; Semadam Awal  ;339.786.941.222.297;978.927.323.042.086;2022;2;toilet
11;Aceh;11.02;Kabupaten Aceh Tenggara;Lawe Sumur; Lawe Sumur Baru  ;345.934.065.280.454;978.508.290.493.173;2022;12;toilet
11;Aceh;11.02;Kabupaten Aceh Tenggara;Darul Hasanah; Mamas Baru  ;355.540.180.740.736;977.611.322.785.235;2022;4;toilet
11;Aceh;11.02;Kabupaten Aceh Tenggara;Darul Hasanah; Kute Rambe ;354.251.332.387.817;977.678.812.188.941;2022;2;toilet
11;Aceh;11.02;Kabupaten Aceh Tenggara;Darul Hasanah; Lawe Mamas Indah  ;356.011.553.807.263;977.632.200.576.244;2022;1;toilet
11;Aceh;11.02;Kabupaten Aceh Tenggara;Lawe Bulan; Kuta Bantil  ;349.675.178.215.637;97.823.493.378.547;2022;8;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Pirak Timu; Alue Bungkoh ;499.931.001.127.656;972.711.489.908.249;2022;6;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Lhoksukon; Alue Mudem ;506.852.793.065.396;973.088.436.604.227;2022;2;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Syamtalira Bayu; Beunot ;511.224.664.689.901;97.183.297.669.531;2022;2;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Banda Baro; Blang Pala ;51.963.770.715.218;969.893.672.512.689;2022;2;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Sawang; Blang Reulieng ;517.749.871.120.142;969.218.379.733.872;2022;1;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Baktiya; Cot Kumbang ;513.721.417.745.239;974.055.609.339.627;2022;1;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Nisam; Cot Mee ;516.512.269.903.345;97.033.630.050.489;2022;1;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Matangkuli; Glumpang VII;505.366.645.335.668;973.010.634.525.978;2022;1;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Nisam; Blang Dalam Baroh ;516.182.230.551.458;970.316.474.970.206;2022;5;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Paya Bakong; Blang Gunci ;498.733.838.914.345;972.300.844.464.037;2022;7;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Kuta Makmur; Blang Gurah;513.326.582.943.885;970.806.999.155.625;2022;3;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Syamtalira Aron; Teungoh ;509.177.046.505.278;972.397.127.830.259;2022;7;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Samudera; Teupin Beulangan ;510.813.166.685.575;972.190.889.467.845;2022;3;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Kuta Makmur; Lhok Jok ;509.479.133.996.062;970.817.935.314.363;2022;1;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Tanah Luas; Matang Cibrek ;506.615.941.764.542;972.917.804.178.942;2022;1;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Nisam; Meunasah Alue ;515.269.246.177.815;969.789.547.838.271;2022;3;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Sawang; Paya Rabo Lhok;517.168.214.773.798;969.116.634.365.051;2022;2;toilet
11;Aceh;11.08;Kabupaten Aceh Utara;Tanah Luas; Pulo U ;509.371.529.246.543;97.297.782.343.601;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Pintu Rime Gayo; Bintang Berangun;488.511.043.081.879;967.788.447.869.648;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bandar; Keramat Jaya;474.249.711.390.985;96.927.450.706.568;2022;2;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bandar; Bintang Musara;476.075.114.714.788;96.954.203.057.912;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Pasar Simpang Tiga;472.465.179.420.088;968.733.418.441.313;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bandar; Bukit Wih Ilang;473.002.656.028.946;969.074.502.406.944;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bandar; Blang Jorong;474.104.538.653.728;969.450.233.281.532;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Wih Pesam; Suka Jadi;474.104.538.653.728;969.450.233.281.532;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Uning Teritit;468.355.354.222.439;968.728.265.626.325;2022;5;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Delung  Asli;471.836.194.035.507;968.997.794.919.082;2022;4;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Gunung Teritit;471.998.719.490.227;968.978.912.167.785;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Delung Tue;470.924.792.633.122;968.959.448.362.402;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Permata; Bale Musara;480.348.563.740.051;969.186.085.577.796;2022;3;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Wih Pesam; Kebun Baru;472.880.667.586.944;967.857.023.967.823;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Tingkem Bersatu;467.682.596.602.095;968.916.385.779.872;2022;2;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Wih Pesam; Syura Jadi;469.518.170.341.054;968.063.021.933.439;2022;2;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Ujung Gele;472.443.799.312.467;968.822.179.893.753;2022;5;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Isaq Busur;472.487.048.685.284;968.892.191.137.543;2022;2;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Bujang;473.273.381.626.742;968.745.260.002.208;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Timang Gajah; Setie Reje;479.266.447.445.886;967.513.195.259.189;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Kute Lintang;470.249.056.741.205;96.857.191.591.376;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Kenawat Redelong;473.002.181.917.375;96.893.870.425.621;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Bale Redelong;473.340.902.405.435;968.693.518.412.628;2022;2;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bukit; Reje Guru;472.072.219.008.825;968.788.909.944.035;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Wih Pesam; Sukarame Bawah;469.543.535.779.945;968.163.142.883.158;2022;1;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Bener Kelipah; Bener Kelipah Utara;477.769.252.352.514;969.283.476.719.115;2022;4;toilet
11;Aceh;11.17;Kabupaten Bener Meriah;Permata; Wih Tenang Uken;482.123.767.821.976;969.401.150.286.698;2022;1;toilet
