kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenjang_pendidikan;jenis_kelamin;jumlah_guru;satuan
11;Aceh;11.11;Kabupaten Bireuen;2019;SLB;Laki-Laki;16;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SLB;Laki-Laki;4;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SLB;Laki-Laki;8;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SLB;Laki-Laki;2;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SLB;Laki-Laki;6;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SLB;Laki-Laki;20;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SLB;Laki-Laki;14;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SLB;Laki-Laki;9;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SLB;Laki-Laki;12;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SLB;Laki-Laki;5;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SLB;Laki-Laki;4;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SLB;Laki-Laki;19;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SLB;Laki-Laki;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SMA;Perempuan;539;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SMA;Perempuan;411;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SMA;Perempuan;611;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SMA;Perempuan;405;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SMA;Perempuan;325;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SMA;Perempuan;740;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SMA;Perempuan;835;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SMA;Perempuan;1118;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SMA;Perempuan;210;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SMA;Perempuan;182;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;SMA;Perempuan;943;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SMA;Perempuan;306;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SMA;Perempuan;146;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SMA;Perempuan;187;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SMA;Perempuan;292;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SMA;Perempuan;541;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SMA;Perempuan;372;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SMA;Perempuan;361;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SMA;Perempuan;659;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SMA;Perempuan;76;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SMA;Perempuan;316;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SMA;Perempuan;240;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SMA;Perempuan;161;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SMK;Perempuan;152;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SMK;Perempuan;167;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SMK;Perempuan;311;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SMK;Perempuan;137;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SMK;Perempuan;203;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SMK;Perempuan;249;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SMK;Perempuan;257;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SMK;Perempuan;432;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SMK;Perempuan;82;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SMK;Perempuan;73;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;SMK;Perempuan;311;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SMK;Perempuan;82;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SMK;Perempuan;29;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SMK;Perempuan;66;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SMK;Perempuan;47;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SMK;Perempuan;210;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SMK;Perempuan;107;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SMK;Perempuan;130;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SMK;Perempuan;252;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SMK;Perempuan;24;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SMK;Perempuan;355;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SMK;Perempuan;242;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SMK;Perempuan;87;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SLB;Perempuan;2;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SLB;Perempuan;23;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SLB;Perempuan;15;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SLB;Perempuan;104;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SLB;Perempuan;18;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SLB;Perempuan;29;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SLB;Perempuan;36;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SLB;Perempuan;36;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SLB;Perempuan;6;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SLB;Perempuan;6;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;SLB;Perempuan;80;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SLB;Perempuan;16;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SLB;Perempuan;24;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SLB;Perempuan;9;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SLB;Perempuan;16;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SLB;Perempuan;19;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SLB;Perempuan;57;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SLB;Perempuan;27;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SLB;Perempuan;106;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SLB;Perempuan;12;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SLB;Perempuan;45;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SLB;Perempuan;33;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SLB;Perempuan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SMA;Laki-Laki;274;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SMA;Laki-Laki;186;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SMA;Laki-Laki;211;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SMA;Laki-Laki;140;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SMA;Laki-Laki;136;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SMA;Laki-Laki;227;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SMA;Laki-Laki;331;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SMA;Laki-Laki;362;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SMA;Laki-Laki;209;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SMA;Laki-Laki;90;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SMA;Laki-Laki;247;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SMA;Laki-Laki;130;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SMA;Laki-Laki;104;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SMA;Laki-Laki;72;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SMA;Laki-Laki;131;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SMA;Laki-Laki;217;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SMA;Laki-Laki;112;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SMA;Laki-Laki;140;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SMA;Laki-Laki;173;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SMA;Laki-Laki;25;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SMA;Laki-Laki;110;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SMA;Laki-Laki;96;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SMA;Laki-Laki;76;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SMK;Laki-Laki;100;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SMK;Laki-Laki;113;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SMK;Laki-Laki;146;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SMK;Laki-Laki;86;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SMK;Laki-Laki;107;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SMK;Laki-Laki;155;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SMK;Laki-Laki;135;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SMK;Laki-Laki;232;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SMK;Laki-Laki;65;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SMK;Laki-Laki;60;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SMK;Laki-Laki;158;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SMK;Laki-Laki;61;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SMK;Laki-Laki;26;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SMK;Laki-Laki;44;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SMK;Laki-Laki;38;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SMK;Laki-Laki;124;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SMK;Laki-Laki;69;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SMK;Laki-Laki;89;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SMK;Laki-Laki;118;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SMK;Laki-Laki;16;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SMK;Laki-Laki;137;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SMK;Laki-Laki;123;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SMK;Laki-Laki;57;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SLB;Laki-Laki;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SLB;Laki-Laki;9;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SLB;Laki-Laki;6;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SLB;Laki-Laki;21;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SLB;Laki-Laki;11;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SLB;Laki-Laki;5;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SLB;Laki-Laki;15;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SLB;Laki-Laki;6;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SLB;Laki-Laki;5;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SLB;Laki-Laki;4;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SLB;Laki-Laki;17;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SLB;Laki-Laki;2;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SLB;Laki-Laki;10;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SLB;Laki-Laki;3;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SLB;Laki-Laki;6;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SLB;Laki-Laki;19;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SLB;Laki-Laki;11;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SLB;Laki-Laki;9;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SLB;Laki-Laki;16;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SLB;Laki-Laki;4;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SLB;Laki-Laki;5;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SLB;Laki-Laki;19;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SLB;Laki-Laki;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SMA;Perempuan;538;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SMA;Perempuan;398;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SMA;Perempuan;627;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SMA;Perempuan;373;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SMA;Perempuan;328;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SMA;Perempuan;745;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SMA;Perempuan;829;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SMA;Perempuan;1140;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SMA;Perempuan;239;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SMA;Perempuan;187;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SMA;Perempuan;974;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SMA;Perempuan;301;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SMA;Perempuan;149;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SMA;Perempuan;178;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SMA;Perempuan;293;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SMA;Perempuan;534;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SMA;Perempuan;342;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SMA;Perempuan;360;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SMA;Perempuan;644;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SMA;Perempuan;74;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SMA;Perempuan;314;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SMA;Perempuan;233;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SMA;Perempuan;169;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SMK;Perempuan;157;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SMK;Perempuan;170;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SMK;Perempuan;318;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SMK;Perempuan;161;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SMK;Perempuan;195;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SMK;Perempuan;261;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SMK;Perempuan;254;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SMK;Perempuan;436;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SMK;Perempuan;82;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SMK;Perempuan;72;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SMK;Perempuan;314;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SMK;Perempuan;83;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SMK;Perempuan;29;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SMK;Perempuan;66;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SMK;Perempuan;45;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SMK;Perempuan;220;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SMK;Perempuan;112;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SMK;Perempuan;132;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SMK;Perempuan;262;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SMK;Perempuan;23;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SMK;Perempuan;350;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SMK;Perempuan;242;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SMK;Perempuan;94;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SLB;Perempuan;3;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SLB;Perempuan;25;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SLB;Perempuan;18;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SLB;Perempuan;114;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SLB;Perempuan;19;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SLB;Perempuan;40;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SLB;Perempuan;36;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SLB;Perempuan;38;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SLB;Perempuan;5;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SLB;Perempuan;6;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SLB;Perempuan;95;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SLB;Perempuan;14;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SLB;Perempuan;24;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SLB;Perempuan;9;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SLB;Perempuan;20;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SLB;Perempuan;20;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SLB;Perempuan;60;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SLB;Perempuan;33;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SLB;Perempuan;113;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SLB;Perempuan;14;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SLB;Perempuan;47;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SLB;Perempuan;34;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SLB;Perempuan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SMA;Laki-Laki;277;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SMA;Laki-Laki;178;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SMA;Laki-Laki;208;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SMA;Laki-Laki;133;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SMA;Laki-Laki;137;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SMA;Laki-Laki;235;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SMA;Laki-Laki;309;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SMA;Laki-Laki;341;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SMA;Laki-Laki;201;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SMA;Laki-Laki;90;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SMA;Laki-Laki;241;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SMA;Laki-Laki;128;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SMA;Laki-Laki;106;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SMA;Laki-Laki;72;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SMA;Laki-Laki;126;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SMA;Laki-Laki;212;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SMA;Laki-Laki;106;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SMA;Laki-Laki;131;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;SMA;Laki-Laki;178;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SMA;Laki-Laki;27;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SMA;Laki-Laki;99;Jiwa
