kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;dana_otsus;satuan
11;Aceh;11.15;Kabupaten Nagan Raya;2010;104310000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2010;99218010668;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2010;80388355393;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2010;70535242951;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2010;59428775408;Rupiah
11;Aceh;11.72;Kota Sabang;2010;47333129085;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2010;57477087601;Rupiah
11;Aceh;11.74;Kota Langsa;2010;60514791364;Rupiah
11;Aceh;11.75;Kota Subulussalam;2010;78883668613;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2011;122201000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2011;119631000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2011;168908000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2011;119349000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2011;96846530789;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2011;111974000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2011;118712000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2011;123035000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2011;92611954618;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2011;102341000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2011;101218000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2011;94471359985;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2011;147605000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2011;117762000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2011;110915000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2011;91571509786;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2011;80658387499;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2011;72799090971;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2011;62042094276;Rupiah
11;Aceh;11.72;Kota Sabang;2011;49197705502;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2011;61483395522;Rupiah
11;Aceh;11.74;Kota Langsa;2011;63137675665;Rupiah
11;Aceh;11.75;Kota Subulussalam;2011;81412515989;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2012;141107000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2012;144032000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2012;203315000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2012;135798000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2012;118179000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2012;138328000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2012;134414000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2012;138767000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2012;106152000000;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2012;116768000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2012;124063000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2012;107873000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2012;168055000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2012;138679000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2012;136283000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2012;107646000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2012;95558173264;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2012;83710613753;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2012;71225644829;Rupiah
11;Aceh;11.72;Kota Sabang;2012;57420816610;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2012;71691684220;Rupiah
11;Aceh;11.74;Kota Langsa;2012;76623404861;Rupiah
11;Aceh;11.75;Kota Subulussalam;2012;90702375615;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2013;180662000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2013;183286000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2013;229572000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2013;171801000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2013;137812000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2013;164967000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2013;176072000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2013;177233000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2013;123803000000;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2013;130744000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2013;148549000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2013;128140000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2013;187735000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2013;175261000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2013;146706000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2013;146904000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2013;125677000000;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2013;106853000000;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2013;85552246792;Rupiah
11;Aceh;11.72;Kota Sabang;2013;68856877380;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2013;84158429359;Rupiah
11;Aceh;11.74;Kota Langsa;2013;90176414847;Rupiah
11;Aceh;11.75;Kota Subulussalam;2013;115252000000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2014;158151000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2014;162405000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2014;204541000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2014;151549000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2014;126033000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2014;148677000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2014;160630000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2014;136329000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2014;105326000000;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2014;113747000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2014;132235000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2014;111022000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2014;195021000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2014;152474000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2014;145834000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2014;133954000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2014;109244000000;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2014;94216152766;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2014;112551000000;Rupiah
11;Aceh;11.72;Kota Sabang;2014;60213985770;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2014;73732980017;Rupiah
11;Aceh;11.74;Kota Langsa;2014;81666286361;Rupiah
11;Aceh;11.75;Kota Subulussalam;2014;104797000000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;156732000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;194830000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2015;203304000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;153029000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2015;125448000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2015;147914000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2015;154825000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2015;132385000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2015;108490000000;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2015;116338000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2015;126659000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;111439000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2015;200855000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;158426000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2015;145845000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;126830000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2015;111916000000;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;96640402805;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2015;117110000000;Rupiah
11;Aceh;11.72;Kota Sabang;2015;62331350724;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2015;73902055739;Rupiah
11;Aceh;11.74;Kota Langsa;2015;81926615347;Rupiah
11;Aceh;11.75;Kota Subulussalam;2015;104164000000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;154995000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;163801000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2016;204300000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;155580000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2016;120027000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2016;145491000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2016;152724000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2016;129525000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2016;106478000000;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2016;116376000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2016;126203000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;111682000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2016;198087000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;155557000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2016;140101000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;133124000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2016;111031000000;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;94651839282;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2016;117585000000;Rupiah
11;Aceh;11.72;Kota Sabang;2016;61348336627;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2016;73736159755;Rupiah
11;Aceh;11.74;Kota Langsa;2016;80680341059;Rupiah
11;Aceh;11.75;Kota Subulussalam;2016;105714000000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;176920000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;175095000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2017;252512000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;166831000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2017;145173000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2017;165687000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2017;174184000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2017;178692000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2017;129993000000;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;118139000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2017;144747000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;126398000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2017;212140000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;163832000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2017;183469000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;149383000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2017;127365000000;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;98263717918;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2017;128839000000;Rupiah
11;Aceh;11.72;Kota Sabang;2017;74736894410;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2017;87941476679;Rupiah
11;Aceh;11.74;Kota Langsa;2017;92168291565;Rupiah
11;Aceh;11.75;Kota Subulussalam;2017;116404000000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;135951000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;176898000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2018;190863000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;125489000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2018;120935000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2018;127873000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2018;139949000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2018;130523000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2018;108627000000;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;110203000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2018;119274000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;108010000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2018;162057000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;129908000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2018;163928000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;119614000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2018;108724000000;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;94243412907;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2018;80759025895;Rupiah
11;Aceh;11.72;Kota Sabang;2018;78118798574;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2018;86605166240;Rupiah
11;Aceh;11.74;Kota Langsa;2018;87281275681;Rupiah
11;Aceh;11.75;Kota Subulussalam;2018;106095000000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;122218000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;130061000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2019;201827000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;120601000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2019;106186000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2019;120318000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2019;152919000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2019;124623000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2019;98370423520;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;110347000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2019;104607000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;104624000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2019;161930000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;125591000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2019;128955000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;112233000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2019;102536000000;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;88824793982;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2019;74887433703;Rupiah
11;Aceh;11.72;Kota Sabang;2019;73928138452;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2019;79402072351;Rupiah
11;Aceh;11.74;Kota Langsa;2019;78040783301;Rupiah
11;Aceh;11.75;Kota Subulussalam;2019;97391453702;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;133794000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;131506000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2020;162910000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;130855000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2020;94833223328;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2020;138427000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2020;146550000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2020;158869000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2020;103070000000;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;105073000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2020;135865000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;108256000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2020;129400000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;115609000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2020;121271000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;123918000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2020;106946000000;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;100161000000;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2020;138966000000;Rupiah
11;Aceh;11.72;Kota Sabang;2020;81847181147;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2020;96137969458;Rupiah
11;Aceh;11.74;Kota Langsa;2020;95754326595;Rupiah
11;Aceh;11.75;Kota Subulussalam;2020;97546830471;Rupiah
