kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;tingkat_kesejahteraan;jumlah;satuan
11;Aceh;11.04;Kabupaten Aceh Tengah;;Individu;Desil 3;21333;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;;Individu;Desil 3;6418;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;;Individu;Desil 3;34833;Jiwa
11;Aceh;11.07;Kabupaten Pidie;;Individu;Desil 3;82073;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;;Individu;Desil 3;91266;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;;Individu;Desil 3;4253;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;;Individu;Desil 3;10757;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;;Individu;Desil 3;54668;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;Individu;Desil 3;25460;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;;Individu;Desil 3;10199;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;;Individu;Desil 3;11694;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;;Individu;Desil 3;15194;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;;Individu;Desil 3;35605;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;;Individu;Desil 3;14400;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;;Individu;Desil 3;23200;Jiwa
11;Aceh;11.71;Kota Banda Aceh;;Individu;Desil 3;8258;Jiwa
11;Aceh;11.72;Kota Sabang;;Individu;Desil 3;2077;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;;Individu;Desil 3;22381;Jiwa
11;Aceh;11.74;Kota Langsa;;Individu;Desil 3;13787;Jiwa
11;Aceh;11.75;Kota Subulussalam;;Individu;Desil 3;13850;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;;Individu;Desil 4;28341;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;;Individu;Desil 4;30063;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;;Individu;Desil 4;33746;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;;Individu;Desil 4;7230;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;;Individu;Desil 4;3343;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;;Individu;Desil 4;33554;Jiwa
11;Aceh;11.07;Kabupaten Pidie;;Individu;Desil 4;55192;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;;Individu;Desil 4;73329;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;;Individu;Desil 4;4104;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;;Individu;Desil 4;3850;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;;Individu;Desil 4;41458;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;Individu;Desil 4;20003;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;;Individu;Desil 4;11872;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;;Individu;Desil 4;7043;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;;Individu;Desil 4;12558;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;;Individu;Desil 4;10095;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;;Individu;Desil 4;19952;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;;Individu;Desil 4;21042;Jiwa
11;Aceh;11.71;Kota Banda Aceh;;Individu;Desil 4;7197;Jiwa
11;Aceh;11.72;Kota Sabang;;Individu;Desil 4;3010;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;;Individu;Desil 4;21019;Jiwa
11;Aceh;11.74;Kota Langsa;;Individu;Desil 4;17687;Jiwa
11;Aceh;11.75;Kota Subulussalam;;Individu;Desil 4;8760;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;;Rumah Tangga;Desil 1;5982;Keluarga
11;Aceh;11.02;Kabupaten Aceh Tenggara;;Rumah Tangga;Desil 1;1031;Keluarga
11;Aceh;11.03;Kabupaten Aceh Timur;;Rumah Tangga;Desil 1;8265;Keluarga
11;Aceh;11.04;Kabupaten Aceh Tengah;;Rumah Tangga;Desil 1;3081;Keluarga
11;Aceh;11.05;Kabupaten Aceh Barat;;Rumah Tangga;Desil 1;9931;Keluarga
11;Aceh;11.06;Kabupaten Aceh Besar;;Rumah Tangga;Desil 1;8185;Keluarga
11;Aceh;11.07;Kabupaten Pidie;;Rumah Tangga;Desil 1;5511;Keluarga
11;Aceh;11.08;Kabupaten Aceh Utara;;Rumah Tangga;Desil 1;14261;Keluarga
11;Aceh;11.09;Kabupaten Simeulue;;Rumah Tangga;Desil 1;6647;Keluarga
11;Aceh;11.10;Kabupaten Aceh Singkil;;Rumah Tangga;Desil 1;4814;Keluarga
11;Aceh;11.11;Kabupaten Bireuen;;Rumah Tangga;Desil 1;12215;Keluarga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;Rumah Tangga;Desil 1;2125;Keluarga
11;Aceh;11.13;Kabupaten Gayo Lues;;Rumah Tangga;Desil 1;1087;Keluarga
11;Aceh;11.14;Kabupaten Aceh Jaya;;Rumah Tangga;Desil 1;680;Keluarga
11;Aceh;11.15;Kabupaten Nagan Raya;;Rumah Tangga;Desil 1;5328;Keluarga
11;Aceh;11.16;Kabupaten Aceh Tamiang;;Rumah Tangga;Desil 1;6115;Keluarga
11;Aceh;11.17;Kabupaten Bener Meriah;;Rumah Tangga;Desil 1;121;Keluarga
11;Aceh;11.18;Kabupaten Pidie Jaya;;Rumah Tangga;Desil 1;2189;Keluarga
11;Aceh;11.71;Kota Banda Aceh;;Rumah Tangga;Desil 1;1217;Keluarga
11;Aceh;11.72;Kota Sabang;;Rumah Tangga;Desil 1;453;Keluarga
11;Aceh;11.73;Kota Lhokseumawe;;Rumah Tangga;Desil 1;450;Keluarga
11;Aceh;11.74;Kota Langsa;;Rumah Tangga;Desil 1;947;Keluarga
11;Aceh;11.75;Kota Subulussalam;;Rumah Tangga;Desil 1;757;Keluarga
11;Aceh;11.01;Kabupaten Aceh Selatan;;Rumah Tangga;Desil 2;7703;Keluarga
11;Aceh;11.02;Kabupaten Aceh Tenggara;;Rumah Tangga;Desil 2;2480;Keluarga
11;Aceh;11.03;Kabupaten Aceh Timur;;Rumah Tangga;Desil 2;9583;Keluarga
11;Aceh;11.04;Kabupaten Aceh Tengah;;Rumah Tangga;Desil 2;6812;Keluarga
11;Aceh;11.05;Kabupaten Aceh Barat;;Rumah Tangga;Desil 2;6431;Keluarga
11;Aceh;11.06;Kabupaten Aceh Besar;;Rumah Tangga;Desil 2;11816;Keluarga
11;Aceh;11.07;Kabupaten Pidie;;Rumah Tangga;Desil 2;8918;Keluarga
11;Aceh;11.08;Kabupaten Aceh Utara;;Rumah Tangga;Desil 2;18908;Keluarga
11;Aceh;11.09;Kabupaten Simeulue;;Rumah Tangga;Desil 2;2886;Keluarga
11;Aceh;11.10;Kabupaten Aceh Singkil;;Rumah Tangga;Desil 2;2940;Keluarga
11;Aceh;11.11;Kabupaten Bireuen;;Rumah Tangga;Desil 2;12293;Keluarga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;Rumah Tangga;Desil 2;3925;Keluarga
11;Aceh;11.13;Kabupaten Gayo Lues;;Rumah Tangga;Desil 2;1270;Keluarga
11;Aceh;11.14;Kabupaten Aceh Jaya;;Rumah Tangga;Desil 2;1634;Keluarga
11;Aceh;11.15;Kabupaten Nagan Raya;;Rumah Tangga;Desil 2;5477;Keluarga
11;Aceh;11.16;Kabupaten Aceh Tamiang;;Rumah Tangga;Desil 2;8658;Keluarga
11;Aceh;11.17;Kabupaten Bener Meriah;;Rumah Tangga;Desil 2;937;Keluarga
11;Aceh;11.18;Kabupaten Pidie Jaya;;Rumah Tangga;Desil 2;4963;Keluarga
11;Aceh;11.71;Kota Banda Aceh;;Rumah Tangga;Desil 2;3088;Keluarga
11;Aceh;11.72;Kota Sabang;;Rumah Tangga;Desil 2;449;Keluarga
11;Aceh;11.73;Kota Lhokseumawe;;Rumah Tangga;Desil 2;1957;Keluarga
11;Aceh;11.74;Kota Langsa;;Rumah Tangga;Desil 2;1920;Keluarga
11;Aceh;11.75;Kota Subulussalam;;Rumah Tangga;Desil 2;1265;Keluarga
11;Aceh;11.01;Kabupaten Aceh Selatan;;Rumah Tangga;Desil 3;8392;Keluarga
11;Aceh;11.02;Kabupaten Aceh Tenggara;;Rumah Tangga;Desil 3;4876;Keluarga
11;Aceh;11.03;Kabupaten Aceh Timur;;Rumah Tangga;Desil 3;17661;Keluarga
11;Aceh;11.04;Kabupaten Aceh Tengah;;Rumah Tangga;Desil 3;6754;Keluarga
11;Aceh;11.05;Kabupaten Aceh Barat;;Rumah Tangga;Desil 3;2384;Keluarga
11;Aceh;11.06;Kabupaten Aceh Besar;;Rumah Tangga;Desil 3;10070;Keluarga
11;Aceh;11.07;Kabupaten Pidie;;Rumah Tangga;Desil 3;19282;Keluarga
11;Aceh;11.08;Kabupaten Aceh Utara;;Rumah Tangga;Desil 3;24627;Keluarga
11;Aceh;11.09;Kabupaten Simeulue;;Rumah Tangga;Desil 3;1150;Keluarga
11;Aceh;11.10;Kabupaten Aceh Singkil;;Rumah Tangga;Desil 3;3284;Keluarga
11;Aceh;11.11;Kabupaten Bireuen;;Rumah Tangga;Desil 3;14453;Keluarga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;Rumah Tangga;Desil 3;6075;Keluarga
11;Aceh;11.13;Kabupaten Gayo Lues;;Rumah Tangga;Desil 3;2342;Keluarga
11;Aceh;11.14;Kabupaten Aceh Jaya;;Rumah Tangga;Desil 3;3004;Keluarga
11;Aceh;11.15;Kabupaten Nagan Raya;;Rumah Tangga;Desil 3;5187;Keluarga
11;Aceh;11.16;Kabupaten Aceh Tamiang;;Rumah Tangga;Desil 3;11039;Keluarga
11;Aceh;11.17;Kabupaten Bener Meriah;;Rumah Tangga;Desil 3;3234;Keluarga
11;Aceh;11.18;Kabupaten Pidie Jaya;;Rumah Tangga;Desil 3;5656;Keluarga
11;Aceh;11.71;Kota Banda Aceh;;Rumah Tangga;Desil 3;2088;Keluarga
11;Aceh;11.72;Kota Sabang;;Rumah Tangga;Desil 3;517;Keluarga
11;Aceh;11.73;Kota Lhokseumawe;;Rumah Tangga;Desil 3;4413;Keluarga
11;Aceh;11.74;Kota Langsa;;Rumah Tangga;Desil 3;2759;Keluarga
11;Aceh;11.75;Kota Subulussalam;;Rumah Tangga;Desil 3;2934;Keluarga
11;Aceh;11.01;Kabupaten Aceh Selatan;;Rumah Tangga;Desil 4;7318;Keluarga
11;Aceh;11.02;Kabupaten Aceh Tenggara;;Rumah Tangga;Desil 4;7199;Keluarga
11;Aceh;11.03;Kabupaten Aceh Timur;;Rumah Tangga;Desil 4;12080;Keluarga
11;Aceh;11.04;Kabupaten Aceh Tengah;;Rumah Tangga;Desil 4;3152;Keluarga
11;Aceh;11.05;Kabupaten Aceh Barat;;Rumah Tangga;Desil 4;1196;Keluarga
11;Aceh;11.06;Kabupaten Aceh Besar;;Rumah Tangga;Desil 4;9440;Keluarga
11;Aceh;11.07;Kabupaten Pidie;;Rumah Tangga;Desil 4;16395;Keluarga
11;Aceh;11.08;Kabupaten Aceh Utara;;Rumah Tangga;Desil 4;22826;Keluarga
11;Aceh;11.09;Kabupaten Simeulue;;Rumah Tangga;Desil 4;1083;Keluarga
11;Aceh;11.10;Kabupaten Aceh Singkil;;Rumah Tangga;Desil 4;1429;Keluarga
11;Aceh;11.11;Kabupaten Bireuen;;Rumah Tangga;Desil 4;14261;Keluarga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;Rumah Tangga;Desil 4;5948;Keluarga
11;Aceh;11.13;Kabupaten Gayo Lues;;Rumah Tangga;Desil 4;3175;Keluarga
11;Aceh;11.14;Kabupaten Aceh Jaya;;Rumah Tangga;Desil 4;2634;Keluarga
11;Aceh;11.15;Kabupaten Nagan Raya;;Rumah Tangga;Desil 4;3746;Keluarga
11;Aceh;11.16;Kabupaten Aceh Tamiang;;Rumah Tangga;Desil 4;2943;Keluarga
11;Aceh;11.17;Kabupaten Bener Meriah;;Rumah Tangga;Desil 4;5186;Keluarga
11;Aceh;11.18;Kabupaten Pidie Jaya;;Rumah Tangga;Desil 4;6175;Keluarga
11;Aceh;11.71;Kota Banda Aceh;;Rumah Tangga;Desil 4;2027;Keluarga
11;Aceh;11.72;Kota Sabang;;Rumah Tangga;Desil 4;834;Keluarga
11;Aceh;11.73;Kota Lhokseumawe;;Rumah Tangga;Desil 4;5363;Keluarga
11;Aceh;11.74;Kota Langsa;;Rumah Tangga;Desil 4;4064;Keluarga
11;Aceh;11.75;Kota Subulussalam;;Rumah Tangga;Desil 4;2354;Keluarga
