kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;indeks_kualitas_air;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2020;81.85;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2020;74.65;Poin
11;Aceh;11.07;Kabupaten Pidie;2020;80.9;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2020;80.56;Poin
11;Aceh;11.09;Kabupaten Simeulue;2020;0;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;0;Poin
11;Aceh;11.11;Kabupaten Bireuen;2020;80.3;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;85.1;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2020;0;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;78.75;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2020;82.15;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;61.43;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2020;0;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;0;Poin
11;Aceh;11.71;Kota Banda Aceh;2020;75.61;Poin
11;Aceh;11.72;Kota Sabang;2020;78.86;Poin
11;Aceh;11.73;Kota Lhokseumawe;2020;0;Poin
11;Aceh;11.74;Kota Langsa;2020;0;Poin
11;Aceh;11.75;Kota Subulussalam;2020;0;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;60.83;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;50.00;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2022;70.00;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;63.33;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2022;63.33;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2022;70.00;Poin
11;Aceh;11.07;Kabupaten Pidie;2022;60.00;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2022;50.00;Poin
11;Aceh;11.09;Kabupaten Simeulue;2022;59.57;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;60.00;Poin
11;Aceh;11.11;Kabupaten Bireuen;2022;30.00;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;55.00;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2022;66.67;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;63.33;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2022;66.67;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;63.33;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2022;60.00;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;46.67;Poin
11;Aceh;11.71;Kota Banda Aceh;2022;50.00;Poin
11;Aceh;11.72;Kota Sabang;2022;70.00;Poin
11;Aceh;11.73;Kota Lhokseumawe;2022;70.00;Poin
11;Aceh;11.74;Kota Langsa;2022;55.00;Poin
11;Aceh;11.75;Kota Subulussalam;2022;70.00;Poin
;;;;;;
