tahun,satuan,bps_kode_provinsi,bps_nama_provinsi,kelompok_umur,jenis_kelamin,bps_jumlah_penduduk
2020,Jiwa,11,Aceh,40-44,Perempuan,183034
2020,Jiwa,11,Aceh,45-49,Laki-Laki,157730
2020,Jiwa,11,Aceh,45-49,Perempuan,159914
2020,Jiwa,11,Aceh,5-9,Laki-Laki,248087
2020,Jiwa,11,Aceh,5-9,Perempuan,237231
2020,Jiwa,11,Aceh,50-54,Laki-Laki,129608
2020,Jiwa,11,Aceh,50-54,Perempuan,132582
2020,Jiwa,11,Aceh,55-59,Laki-Laki,103800
2020,Jiwa,11,Aceh,55-59,Perempuan,107805
2020,Jiwa,11,Aceh,60-64,Laki-Laki,77427
2020,Jiwa,11,Aceh,60-64,Perempuan,82287
2020,Jiwa,11,Aceh,65-69,Laki-Laki,54347
2020,Jiwa,11,Aceh,65-69,Perempuan,60718
2020,Jiwa,11,Aceh,70-74,Laki-Laki,30732
2020,Jiwa,11,Aceh,70-74,Perempuan,42109
2020,Jiwa,11,Aceh,75+,Laki-Laki,30403
2020,Jiwa,11,Aceh,75+,Perempuan,48334
2021,Jiwa,11,Aceh,0-4,Laki-Laki,251080
2021,Jiwa,11,Aceh,0-4,Perempuan,239730
2021,Jiwa,11,Aceh,10-14,Laki-Laki,249103
2021,Jiwa,11,Aceh,10-14,Perempuan,234775
2021,Jiwa,11,Aceh,15-19,Laki-Laki,245216
2021,Jiwa,11,Aceh,15-19,Perempuan,231392
2021,Jiwa,11,Aceh,20-24,Laki-Laki,239416
2021,Jiwa,11,Aceh,20-24,Perempuan,229263
2021,Jiwa,11,Aceh,25-29,Laki-Laki,230562
2021,Jiwa,11,Aceh,25-29,Perempuan,222868
2021,Jiwa,11,Aceh,30-34,Laki-Laki,220250
2021,Jiwa,11,Aceh,30-34,Perempuan,216322
2021,Jiwa,11,Aceh,35-39,Laki-Laki,203643
2021,Jiwa,11,Aceh,35-39,Perempuan,202334
2021,Jiwa,11,Aceh,40-44,Laki-Laki,185074
2021,Jiwa,11,Aceh,40-44,Perempuan,185853
2021,Jiwa,11,Aceh,45-49,Laki-Laki,161843
2021,Jiwa,11,Aceh,45-49,Perempuan,164157
2021,Jiwa,11,Aceh,5-9,Laki-Laki,247255
2021,Jiwa,11,Aceh,5-9,Perempuan,236971
2021,Jiwa,11,Aceh,50-54,Laki-Laki,133982
2021,Jiwa,11,Aceh,50-54,Perempuan,136877
2021,Jiwa,11,Aceh,55-59,Laki-Laki,107442
2021,Jiwa,11,Aceh,55-59,Perempuan,111745
2021,Jiwa,11,Aceh,60-64,Laki-Laki,80858
2021,Jiwa,11,Aceh,60-64,Perempuan,85965
2021,Jiwa,11,Aceh,65-69,Laki-Laki,57228
2021,Jiwa,11,Aceh,65-69,Perempuan,63380
2021,Jiwa,11,Aceh,70-74,Laki-Laki,33230
2021,Jiwa,11,Aceh,70-74,Perempuan,43991
2021,Jiwa,11,Aceh,75+,Laki-Laki,31473
2021,Jiwa,11,Aceh,75+,Perempuan,50455
2022,Jiwa,11,Aceh,0-4,Laki-Laki,251875
2022,Jiwa,11,Aceh,0-4,Perempuan,240622
2022,Jiwa,11,Aceh,10-14,Laki-Laki,248659
2022,Jiwa,11,Aceh,10-14,Perempuan,235166
2022,Jiwa,11,Aceh,15-19,Laki-Laki,246205
2022,Jiwa,11,Aceh,15-19,Perempuan,231941
2022,Jiwa,11,Aceh,20-24,Laki-Laki,240003
2022,Jiwa,11,Aceh,20-24,Perempuan,229469
2022,Jiwa,11,Aceh,25-29,Laki-Laki,232773
2022,Jiwa,11,Aceh,25-29,Perempuan,224347
2022,Jiwa,11,Aceh,30-34,Laki-Laki,222660
2022,Jiwa,11,Aceh,30-34,Perempuan,217676
2022,Jiwa,11,Aceh,35-39,Laki-Laki,207138
2022,Jiwa,11,Aceh,35-39,Perempuan,205259
2022,Jiwa,11,Aceh,40-44,Laki-Laki,188390
2022,Jiwa,11,Aceh,40-44,Perempuan,188898
2022,Jiwa,11,Aceh,45-49,Laki-Laki,166245
2022,Jiwa,11,Aceh,45-49,Perempuan,168642
2022,Jiwa,11,Aceh,5-9,Laki-Laki,247524
2022,Jiwa,11,Aceh,5-9,Perempuan,237410
2022,Jiwa,11,Aceh,50-54,Laki-Laki,138880
2022,Jiwa,11,Aceh,50-54,Perempuan,141770
2022,Jiwa,11,Aceh,55-59,Laki-Laki,111351
2022,Jiwa,11,Aceh,55-59,Perempuan,115872
2022,Jiwa,11,Aceh,60-64,Laki-Laki,84685
2022,Jiwa,11,Aceh,60-64,Perempuan,90104
2022,Jiwa,11,Aceh,65-69,Laki-Laki,60077
2022,Jiwa,11,Aceh,65-69,Perempuan,66320
2022,Jiwa,11,Aceh,70-74,Laki-Laki,36130
2022,Jiwa,11,Aceh,70-74,Perempuan,46126
2022,Jiwa,11,Aceh,75+,Laki-Laki,32791
2022,Jiwa,11,Aceh,75+,Perempuan,52847
