kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kecamatan;lokasi;jumlah_orang_yang_sudah_sosialisasi;satuan
11;Aceh;11.07;Kabupaten Pidie;2022;Tangse;Gampong Pulo Kawa;50;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;Tangse;Gampong Lhok Keutapang;50;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Tanah Jamboe Aye;Gampong Kota Panton labu;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;Simeulu Timur;Gampong Amiria Bahagia;0;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Singkil;Gampong Rantau Gedang;10;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Singkil;Gampong Teluk Rumbia;9;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Kota Baharu;Gampong Samar Dua;9;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Kota Baharu;Gampong Lapahan Buaya;9;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Kuala Baru;Gampong Kayu Menang;10;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Kuala Baru;Gampong Kuala Baru Sungai;10;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Kuala Baru;Gampong Kuala Baru Laut;10;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Kuala Baru;Gampong Suka Jaya;10;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Dabun Gelang;Gampong  Sangir;50;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Blang Pegayon;Gampong Tetingi;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Krueng sabee;Gampong Ranto Panyang;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Krueng sabee;Gampong Keutapang;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Seruway;Gampong Pusong Kapal;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;Meuraxa;Gampong Lambung;50;Jiwa
11;Aceh;11.72;Kota Sabang;2022;Suka Karya;Gampong Iboih;50;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;Muara Dua;Gampong Lhok Mon Puteh;50;Jiwa
11;Aceh;11.74;Kota Langsa;2022;Langsa Barat;Dusun Harapan,  Gampong Kuala Langsa;50;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Sultan Daulat;Gampong Bawan ;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Sultan Daulat;Gampong Pasir Belo;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Sultan Daulat;Gampong Darul Makmur;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Sultan Daulat;Gampong Singgersing;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Sultan Daulat;Gampong Batu Napal;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Sultan Daulat;Gampong Namo Buaya;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Longkib;Gampong Panji;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Longkib;Gampong Longkib;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Rundeng;Gampong Binanga;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Rundeng;Gampong Kuta Beringin;8;Jiwa
