kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_kk,kategori,jumlah_kk,satuan
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE RAMBOT,2021,3724,jumlah sarana sharing komunal,10,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.01,Kecamatan Kuala,UJONG FATIHAH,2021,6328,jumlah sarana sharing komunal,9,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG PANYANG,2021,3869,jumlah sarana sharing komunal,14,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG RUBEK,2021,1156,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,SIMPANG JAYA,2021,6164,jumlah sarana sharing komunal,66,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,KUALA TADU,2021,992,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG,2021,731,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG ATEUH,2021,4214,jumlah sarana sharing komunal,443,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,JEURAM,2021,5037,jumlah sarana sharing komunal,5,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,COT KUTA,2021,2817,jumlah sarana sharing komunal,252,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.03,Kecamatan Seunagan Timur,UTEUN PULO,2021,5174,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.07,Kecamatan Tamiang Hulu,TAMIANG HULU,2021,5542,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.10,Kecamatan Bandar Pusaka,BANDAR PUSAKA,2021,3548,jumlah sarana sharing komunal,59,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.06,Kecamatan Kejuruan Muda,KEJURUAN MUDA,2021,9850,jumlah sarana sharing komunal,2,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.11,Kecamatan Tenggulun,SIMPANG KIRI,2021,5405,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,RANTAU,2021,2786,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,SAPTA JAYA,2021,6796,jumlah sarana sharing komunal,245,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.05,Kecamatan Kota Kualasinpang,KUALA SIMPANG,2021,5165,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.04,Kecamatan Seruway,SERUWAY,2021,7301,jumlah sarana sharing komunal,11,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,SUNGAI IYU,2021,4010,jumlah sarana sharing komunal,49,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,BENDAHARA,2021,2310,jumlah sarana sharing komunal,47,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.09,Kecamatan Banda Mulia,BANDA MULIA,2021,3430,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,KARANG BARU,2021,7600,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.12,Kecamatan Sekerak,SEKERAK,2021,1858,jumlah sarana sharing komunal,47,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.01,Kecamatan Manyak Payed,MANYAK PAYED,2021,9293,jumlah sarana sharing komunal,469,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,SELELEH,2021,3504,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,3957,jumlah sarana sharing komunal,25,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,2934,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,TANGAN-TANGAN,2021,2889,jumlah sarana sharing komunal,108,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,BINEH KRUENG,2021,1042,jumlah sarana sharing komunal,46,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.07,Kecamatan Setia,LHANG,2021,2553,jumlah sarana sharing komunal,2,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blang Pidie,BLANG PIDIE,2021,6691,jumlah sarana sharing komunal,4,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.08,Kecamatan Jeumpa,ALUE SUNGAI PINANG,2021,2992,jumlah sarana sharing komunal,56,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SUSOH,2021,4498,jumlah sarana sharing komunal,85,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SANGKALAN,2021,1679,jumlah sarana sharing komunal,150,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,KUALA BATEE,2021,3906,jumlah sarana sharing komunal,959,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,ALUE PISANG,2021,2270,jumlah sarana sharing komunal,200,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,BABAHROT,2021,3866,jumlah sarana sharing komunal,30,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,IE MIRAH,2021,1937,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.01,Kecamatan Langsa Timur,UPT LANGSA TIMUR,2021,4053,jumlah sarana sharing komunal,80,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,UPT LANGSA LAMA,2021,8668,jumlah sarana sharing komunal,29,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.02,Kecamatan Langsa Barat,UPT LANGSA BARAT,2021,8068,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro,UPT LANGSA BARO,2021,11685,jumlah sarana sharing komunal,68,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.03,Kecamatan Langsa Kota,UPT LANGSA KOTA,2021,8517,jumlah sarana sharing komunal,1,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.05,Kecamatan Geumpang,GEUMPANG,2021,1860,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.27,Kecamatan Mane,MANE,2021,2737,jumlah sarana sharing komunal,13,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,GLUMPANG TIGA,2021,2556,jumlah sarana sharing komunal,34,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,TEUPIEN RAYA,2021,2974,jumlah sarana sharing komunal,51,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.29,Kecamatan Glumpang  Baro,GLUMPANG BARO,2021,3157,jumlah sarana sharing komunal,103,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA,2021,4150,jumlah sarana sharing komunal,87,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA BARAT,2021,5427,jumlah sarana sharing komunal,75,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,UJONG RIMBA,2021,5496,jumlah sarana sharing komunal,138,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.21,Kecamatan Tiro/Truseb,TIRO,2021,2402,jumlah sarana sharing komunal,26,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.19,Kecamatan Tangse,TANGSE,2021,8435,jumlah sarana sharing komunal,50,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,TITEUE,2021,1920,jumlah sarana sharing komunal,19,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,KEUMALA,2021,3022,jumlah sarana sharing komunal,43,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.17,Kecamatan Sakti,SAKTI,2021,6270,jumlah sarana sharing komunal,96,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.11,Kecamatan Mila,MILA,2021,2264,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.14,Kecamatan Padang Tiji,PADANG TIJI,2021,6728,jumlah sarana sharing komunal,182,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,DELIMA,2021,3323,jumlah sarana sharing komunal,21,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,REUBEE,2021,2313,jumlah sarana sharing komunal,53,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.25,Kecamatan Grong-grong,GRONG-GRONG,2021,4832,jumlah sarana sharing komunal,44,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.07,Kecamatan Indra Jaya,INDRAJAYA,2021,6050,jumlah sarana sharing komunal,155,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.15,Kecamatan Peukan Baro,PEUKAN BARO,2021,5760,jumlah sarana sharing komunal,133,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.08,Kecamatan Kembang Tanjong,KEMBANG TANJONG,2021,6261,jumlah sarana sharing komunal,69,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,5235,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.09,Kecamatan Kota Sigli,KOTA SIGLI,2021,4848,jumlah sarana sharing komunal,14,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.16,Kecamatan Pidie,PIDIE,2021,11912,jumlah sarana sharing komunal,145,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.03,Kecamatan Batee,BATEE,2021,6143,jumlah sarana sharing komunal,63,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.12,Kecamatan Muara Tiga,MUARA TIGA,2021,5664,jumlah sarana sharing komunal,27,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,LAMPAHAN,2021,6458,jumlah sarana sharing komunal,7,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,RONGA RONGA,2021,2758,jumlah sarana sharing komunal,265,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,BLANG RAKAL,2021,2331,jumlah sarana sharing komunal,24,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,SINGAH MULO,2021,1974,jumlah sarana sharing komunal,4,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.05,Kecamatan Bukit,SIMPANG TIGA,2021,8203,jumlah sarana sharing komunal,71,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,PANTE RAYA,2021,5230,jumlah sarana sharing komunal,21,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,SIMPANG TERITIT,2021,1893,jumlah sarana sharing komunal,3,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.04,Kecamatan Bandar,BANDAR,2021,7528,jumlah sarana sharing komunal,13,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.08,Kecamatan Bener Kelipah,BENER KELIPAH,2021,1430,jumlah sarana sharing komunal,23,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.03,Kecamatan Syiah Utama,SAMAR KILANG,2021,573,jumlah sarana sharing komunal,7,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.09,Kecamatan Mesidah,MESIDAH,2021,4708,jumlah sarana sharing komunal,83,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,BUNTUL KEUMUMU,2021,3156,jumlah sarana sharing komunal,36,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,RAMUNG ,2021,2610,jumlah sarana sharing komunal,15,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.03,Kecamatan Meuraxa,MEURAXA,2021,5653,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.08,Kecamatan Jaya Baru,JAYA BARU,2021,6727,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya,BANDA RAYA,2021,8236,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.01,Kecamatan Baiturrahman,BAITURRAHMAN,2021,9007,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata,BATOH,2021,6971,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,KUTA ALAM,2021,7097,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,LAMPULO,2021,4512,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.06,Kecamatan Kuta Raja,LAMPASEH KOTA,2021,4252,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,KOPELMA DARUSSALAM,2021,5902,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,JEULINGKE,2021,4644,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng,ULEE KARENG,2021,7721,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Kecamatan Meureudu,MEUREUDU,2021,5610,jumlah sarana sharing komunal,2648,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.05,Kecamatan Meurah Dua,MEURAH DUA,2021,1410,jumlah sarana sharing komunal,326,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BANDAR DUA,2021,2735,jumlah sarana sharing komunal,541,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,KUTA KRUENG,2021,2269,jumlah sarana sharing komunal,1678,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BLANG KUTA,2021,6137,jumlah sarana sharing komunal,1490,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.03,Kecamatan Jangka Buaya,JANGKA BUYA,2021,5862,jumlah sarana sharing komunal,708,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.02,Kecamatan Ulim,ULIM,2021,3105,jumlah sarana sharing komunal,504,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.08,Kecamatan Trienggadeng,TRIENGGADENG,2021,4036,jumlah sarana sharing komunal,816,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.07,Kecamatan Panteraja,PANTE RAJA,2021,2510,jumlah sarana sharing komunal,781,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,BANDAR BARU,2021,3055,jumlah sarana sharing komunal,555,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,CUBO,2021,2058,jumlah sarana sharing komunal,274,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,SIMPANG 4 NYONG,2021,1786,jumlah sarana sharing komunal,267,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.09,Kecamatan Trumon,TRUMON,2021,1750,jumlah sarana sharing komunal,20,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.18,Kecamatan Trumon Tengah,LADANG RIMBA,2021,1443,jumlah sarana sharing komunal,20,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.16,Kecamatan Trumon Timur,KRUENG LUAS,2021,2181,jumlah sarana sharing komunal,9,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.01,Kecamatan Bakongan,BAKONGAN,2021,1406,jumlah sarana sharing komunal,10,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.17,Kecamatan Kota Bahagia,BUKIT GADENG,2021,1918,jumlah sarana sharing komunal,15,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.15,Kecamatan Bakongan Timur,SEUBADEH,2021,1716,jumlah sarana sharing komunal,25,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.03,Kecamatan Kluet Selatan,KLUET SELATAN,2021,4185,jumlah sarana sharing komunal,42,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,DURIAN KAWAN,2021,1351,jumlah sarana sharing komunal,3,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,KLUET TIMUR,2021,1543,jumlah sarana sharing komunal,20,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KLUET UTARA,2021,2954,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KAMPONG PAYA,2021,1709,jumlah sarana sharing komunal,20,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KUALA BA'U,2021,2106,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,LADANG TUHA,2021,2441,jumlah sarana sharing komunal,10,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.13,Kecamatan Kluet Tengah,MANGGAMAT,2021,2147,jumlah sarana sharing komunal,5,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,TAPAKTUAN,2021,3259,jumlah sarana sharing komunal,1,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,LHOK BENGKUANG,2021,2860,jumlah sarana sharing komunal,15,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.06,Kecamatan Samadua,SAMADUA,2021,4628,jumlah sarana sharing komunal,1,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.07,Kecamatan Sawang,SAWANG,2021,4485,jumlah sarana sharing komunal,25,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,MEUKEK,2021,3493,jumlah sarana sharing komunal,19,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,DRIEN JALO,2021,2586,jumlah sarana sharing komunal,35,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.04,Kecamatan Labuhan Haji,LABUHAN HAJI,2021,3703,jumlah sarana sharing komunal,4,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.11,Kecamatan Labuhan Haji Timur,PEULUMAT,2021,2870,jumlah sarana sharing komunal,6,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.12,Kecamatan Labuhan Haji Barat,BLANGKEJEREN,2021,5043,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,UJONG PADANG RASIAN,2021,2299,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.05,Kecamatan Serbajadi,LOKOP,2021,1965,jumlah sarana sharing komunal,37,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.20,Kecamatan Simpang Jernih,SIMPANG JERNIH,2021,885,jumlah sarana sharing komunal,24,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.24,Kecamatan Peunaron,PEUNARON,2021,2513,jumlah sarana sharing komunal,184,kartu keluarga
