kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;jenis_jabatan;jumlah_pns;satuan
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Jabatan Fungsional Tertentu;11635;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Jabatan Fungsional Tertentu;81;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Fungsional Tertentu;9;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Jabatan Fungsional Tertentu;10;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Fungsional Tertentu;131;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Fungsional Tertentu;6;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Fungsional Tertentu;14;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Fungsional Tertentu;36;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Jabatan Fungsional Tertentu;189;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Jabatan Fungsional Tertentu;17;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Fungsional Tertentu;9;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Jabatan Fungsional Tertentu;16;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Jabatan Fungsional Tertentu;13;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Jabatan Fungsional Tertentu;5;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Fungsional Tertentu;518;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Jabatan Fungsional Tertentu;188;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Jabatan Fungsional Tertentu;165;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Jabatan Fungsional Umum;518;Jiwa
11;Aceh;2017;Sekretariat DPRA;Jabatan Fungsional Umum;148;Jiwa
11;Aceh;2017;Inspektorat Aceh;Jabatan Fungsional Umum;52;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Fungsional Umum;126;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Jabatan Fungsional Umum;301;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Jabatan Fungsional Umum;82;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Fungsional Umum;61;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Jabatan Fungsional Umum;44;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Jabatan Fungsional Umum;2538;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Jabatan Fungsional Umum;304;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Fungsional Umum;422;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Jabatan Fungsional Umum;308;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Fungsional Umum;184;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Fungsional Umum;44;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Jabatan Fungsional Umum;148;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Fungsional Umum;199;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Fungsional Umum;29;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Jabatan Fungsional Umum;76;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Fungsional Umum;594;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Jabatan Fungsional Umum;28;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Fungsional Umum;73;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Jabatan Fungsional Umum;137;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Fungsional Umum;84;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Fungsional Umum;62;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Fungsional Umum;61;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Jabatan Fungsional Umum;96;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Fungsional Umum;151;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Fungsional Umum;66;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Jabatan Fungsional Umum;188;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Jabatan Fungsional Umum;458;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Jabatan Fungsional Umum;142;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Fungsional Umum;102;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Fungsional Umum;100;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Fungsional Umum;19;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Jabatan Fungsional Umum;62;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Jabatan Fungsional Umum;15;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Jabatan Fungsional Umum;17;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Fungsional Umum;26;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Jabatan Fungsional Umum;14;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Jabatan Fungsional Umum;3;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Jabatan Fungsional Umum;20;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Jabatan Fungsional Umum;20;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Jabatan Fungsional Umum;30;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Fungsional Umum;51;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Fungsional Umum;427;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Jabatan Fungsional Umum;92;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Jabatan Fungsional Umum;67;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Jabatan Struktural;125;Jiwa
11;Aceh;2018;Sekretariat DPRA;Jabatan Struktural;14;Jiwa
11;Aceh;2018;Inspektorat Aceh;Jabatan Struktural;9;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Struktural;33;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Jabatan Struktural;94;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Jabatan Struktural;24;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Struktural;20;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Jabatan Struktural;5;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Jabatan Struktural;23;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Jabatan Struktural;29;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Struktural;41;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Jabatan Struktural;40;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Struktural;23;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Jabatan Struktural;37;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Struktural;24;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Struktural;20;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Struktural;53;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Struktural;19;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Jabatan Struktural;27;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Struktural;23;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Struktural;37;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Struktural;28;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Jabatan Struktural;35;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Jabatan Struktural;45;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Jabatan Struktural;33;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Struktural;32;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Struktural;14;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Jabatan Struktural;26;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Jabatan Struktural;17;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Jabatan Struktural;14;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Struktural;17;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Struktural;38;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Jabatan Struktural;21;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Jabatan Fungsional Tertentu;17;Jiwa
11;Aceh;2018;Sekretariat DPRA;Jabatan Fungsional Tertentu;11;Jiwa
11;Aceh;2018;Inspektorat Aceh;Jabatan Fungsional Tertentu;35;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Jabatan Fungsional Tertentu;5;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Fungsional Tertentu;22;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Jabatan Fungsional Tertentu;11570;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Jabatan Fungsional Tertentu;86;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Fungsional Tertentu;43;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Fungsional Tertentu;32;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Fungsional Tertentu;26;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Jabatan Fungsional Tertentu;11;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Fungsional Tertentu;132;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Jabatan Fungsional Tertentu;5;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Jabatan Fungsional Tertentu;15;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Fungsional Tertentu;35;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Fungsional Tertentu;7;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Fungsional Tertentu;4;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Fungsional Tertentu;45;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Jabatan Fungsional Tertentu;159;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Jabatan Fungsional Tertentu;18;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Fungsional Tertentu;4;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Jabatan Fungsional Tertentu;5;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Jabatan Fungsional Tertentu;16;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Jabatan Fungsional Tertentu;14;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Fungsional Tertentu;628;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Jabatan Fungsional Tertentu;191;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Jabatan Fungsional Tertentu;162;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Jabatan Fungsional Umum;474;Jiwa
11;Aceh;2018;Sekretariat DPRA;Jabatan Fungsional Umum;142;Jiwa
11;Aceh;2018;Inspektorat Aceh;Jabatan Fungsional Umum;49;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Fungsional Umum;124;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Jabatan Fungsional Umum;280;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Jabatan Fungsional Umum;73;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Fungsional Umum;66;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Jabatan Fungsional Umum;41;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Jabatan Fungsional Umum;2292;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Jabatan Fungsional Umum;289;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Fungsional Umum;369;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Jabatan Fungsional Umum;276;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Fungsional Umum;173;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Fungsional Umum;13;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Jabatan Fungsional Umum;137;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Fungsional Umum;177;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Fungsional Umum;26;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Jabatan Fungsional Umum;71;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Fungsional Umum;551;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Jabatan Fungsional Umum;20;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Fungsional Umum;66;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Jabatan Fungsional Umum;114;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Fungsional Umum;52;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Fungsional Umum;58;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Fungsional Umum;58;Jiwa
