kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;gini_rasio;satuan
11;Aceh;11.17;Kabupaten Bener Meriah;2010;0.203;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2010;0.215;Persen
11;Aceh;11.71;Kota Banda Aceh;2010;0.304;Persen
11;Aceh;11.72;Kota Sabang;2010;0.243;Persen
11;Aceh;11.73;Kota Lhokseumawe;2010;0.275;Persen
11;Aceh;11.74;Kota Langsa;2010;0.317;Persen
11;Aceh;11.75;Kota Subulussalam;2010;0.312;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2011;0.272;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2011;0.249;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2011;0.229;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2011;0.245;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2011;0.254;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2011;0.294;Persen
11;Aceh;11.07;Kabupaten Pidie;2011;0.193;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2011;0.251;Persen
11;Aceh;11.09;Kabupaten Simeulue;2011;0.333;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2011;0.243;Persen
11;Aceh;11.11;Kabupaten Bireuen;2011;0.256;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2011;0.258;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2011;0.247;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2011;0.283;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2011;0.228;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2011;0.244;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2011;0.23;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2011;0.247;Persen
11;Aceh;11.71;Kota Banda Aceh;2011;0.306;Persen
11;Aceh;11.72;Kota Sabang;2011;0.238;Persen
11;Aceh;11.73;Kota Lhokseumawe;2011;0.301;Persen
11;Aceh;11.74;Kota Langsa;2011;0.372;Persen
11;Aceh;11.75;Kota Subulussalam;2011;0.249;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2012;0.274;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2012;0.235;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2012;0.254;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2012;0.296;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2012;0.297;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2012;0.325;Persen
11;Aceh;11.07;Kabupaten Pidie;2012;0.214;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2012;0.314;Persen
11;Aceh;11.09;Kabupaten Simeulue;2012;0.329;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2012;0.228;Persen
11;Aceh;11.11;Kabupaten Bireuen;2012;0.265;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2012;0.24;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2012;0.25;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2012;0.283;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2012;0.219;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2012;0.228;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2012;0.234;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2012;0.22;Persen
11;Aceh;11.71;Kota Banda Aceh;2012;0.327;Persen
11;Aceh;11.72;Kota Sabang;2012;0.267;Persen
11;Aceh;11.73;Kota Lhokseumawe;2012;0.454;Persen
11;Aceh;11.74;Kota Langsa;2012;0.336;Persen
11;Aceh;11.75;Kota Subulussalam;2012;0.281;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2013;0.24;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2013;0.213;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2013;0.242;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2013;0.307;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2013;0.301;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2013;0.296;Persen
11;Aceh;11.07;Kabupaten Pidie;2013;0.205;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2013;0.217;Persen
11;Aceh;11.09;Kabupaten Simeulue;2013;0.268;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2013;0.276;Persen
11;Aceh;11.11;Kabupaten Bireuen;2013;0.289;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2013;0.251;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2013;0.259;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2013;0.268;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2013;0.226;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2013;0.214;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2013;0.225;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2013;0.243;Persen
11;Aceh;11.71;Kota Banda Aceh;2013;0.285;Persen
11;Aceh;11.72;Kota Sabang;2013;0.305;Persen
11;Aceh;11.73;Kota Lhokseumawe;2013;0.322;Persen
11;Aceh;11.74;Kota Langsa;2013;0.339;Persen
11;Aceh;11.75;Kota Subulussalam;2013;0.322;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2014;0.261;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2014;0.246;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2014;0.243;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2014;0.293;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2014;0.31;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2014;0.289;Persen
11;Aceh;11.07;Kabupaten Pidie;2014;0.234;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2014;0.25;Persen
11;Aceh;11.09;Kabupaten Simeulue;2014;0.283;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2014;0.314;Persen
11;Aceh;11.11;Kabupaten Bireuen;2014;0.288;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2014;0.262;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2014;0.284;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2014;0.305;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2014;0.278;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2014;0.26;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2014;0.243;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2014;0.225;Persen
11;Aceh;11.71;Kota Banda Aceh;2014;0.288;Persen
11;Aceh;11.72;Kota Sabang;2014;0.285;Persen
11;Aceh;11.73;Kota Lhokseumawe;2014;0.334;Persen
11;Aceh;11.74;Kota Langsa;2014;0.337;Persen
11;Aceh;11.75;Kota Subulussalam;2014;0.3;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;0.311;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;0.302;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2015;0.32;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;0.299;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2015;0.355;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2015;0.308;Persen
11;Aceh;11.07;Kabupaten Pidie;2015;0.267;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2015;0.271;Persen
11;Aceh;11.09;Kabupaten Simeulue;2015;0.355;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;0.334;Persen
11;Aceh;11.11;Kabupaten Bireuen;2015;0.322;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;0.271;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2015;0.301;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;0.34;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2015;0.274;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;0.275;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2015;0.275;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;0.238;Persen
11;Aceh;11.71;Kota Banda Aceh;2015;0.328;Persen
11;Aceh;11.72;Kota Sabang;2015;0.271;Persen
11;Aceh;11.73;Kota Lhokseumawe;2015;0.324;Persen
11;Aceh;11.74;Kota Langsa;2015;0.356;Persen
11;Aceh;11.75;Kota Subulussalam;2015;0.373;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;0.313;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;0.317;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2016;0.243;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;0.31;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2016;0.325;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2016;0.292;Persen
11;Aceh;11.07;Kabupaten Pidie;2016;0.268;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2016;0.27;Persen
11;Aceh;11.09;Kabupaten Simeulue;2016;0.268;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;0.307;Persen
11;Aceh;11.11;Kabupaten Bireuen;2016;0.279;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;0.276;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2016;0.308;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;0.305;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2016;0.282;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;0.332;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2016;0.283;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;0.249;Persen
11;Aceh;11.71;Kota Banda Aceh;2016;0.308;Persen
11;Aceh;11.72;Kota Sabang;2016;0.299;Persen
11;Aceh;11.73;Kota Lhokseumawe;2016;0.291;Persen
11;Aceh;11.74;Kota Langsa;2016;0.359;Persen
11;Aceh;11.75;Kota Subulussalam;2016;0.329;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;0.321;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;0.284;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2017;0.265;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;0.238;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2017;0.333;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2017;0.291;Persen
11;Aceh;11.07;Kabupaten Pidie;2017;0.305;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2017;0.266;Persen
11;Aceh;11.09;Kabupaten Simeulue;2017;0.307;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;0.321;Persen
11;Aceh;11.11;Kabupaten Bireuen;2017;0.315;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;0.246;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2017;0.301;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;0.287;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2017;0.231;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;0.295;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2017;0.213;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;0.22;Persen
11;Aceh;11.71;Kota Banda Aceh;2017;0.314;Persen
11;Aceh;11.72;Kota Sabang;2017;0.247;Persen
11;Aceh;11.73;Kota Lhokseumawe;2017;0.291;Persen
11;Aceh;11.74;Kota Langsa;2017;0.342;Persen
11;Aceh;11.75;Kota Subulussalam;2017;0.33;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;0.312;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;0.295;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2018;0.272;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;0.26;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2018;0.276;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2018;0.306;Persen
11;Aceh;11.07;Kabupaten Pidie;2018;0.262;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2018;0.292;Persen
11;Aceh;11.09;Kabupaten Simeulue;2018;0.343;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;0.336;Persen
11;Aceh;11.11;Kabupaten Bireuen;2018;0.305;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;0.286;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2018;0.315;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;0.264;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2018;0.284;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;0.328;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2018;0.254;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;0.233;Persen
11;Aceh;11.71;Kota Banda Aceh;2018;0.294;Persen
11;Aceh;11.72;Kota Sabang;2018;0.277;Persen
11;Aceh;11.73;Kota Lhokseumawe;2018;0.305;Persen
11;Aceh;11.74;Kota Langsa;2018;0.356;Persen
11;Aceh;11.75;Kota Subulussalam;2018;0.291;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;0.273;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;0.278;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2019;0.249;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;0.256;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2019;0.33;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2019;0.288;Persen
11;Aceh;11.07;Kabupaten Pidie;2019;0.249;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2019;0.308;Persen
11;Aceh;11.09;Kabupaten Simeulue;2019;0.34;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;0.282;Persen
11;Aceh;11.11;Kabupaten Bireuen;2019;0.295;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;0.301;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2019;0.29;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;0.253;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2019;0.252;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;0.289;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2019;0.267;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;0.236;Persen
11;Aceh;11.71;Kota Banda Aceh;2019;0.289;Persen
11;Aceh;11.72;Kota Sabang;2019;0.281;Persen
11;Aceh;11.73;Kota Lhokseumawe;2019;0.306;Persen
11;Aceh;11.74;Kota Langsa;2019;0.363;Persen
11;Aceh;11.75;Kota Subulussalam;2019;0.342;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;0.313;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;0.315;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;0.282;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;0.331;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;0.304;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;0.352;Persen
11;Aceh;11.07;Kabupaten Pidie;2020;0.249;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2020;0.261;Persen
11;Aceh;11.09;Kabupaten Simeulue;2020;0.296;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;0.287;Persen
11;Aceh;11.11;Kabupaten Bireuen;2020;0.304;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;0.273;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;0.28;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;0.252;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;0.275;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;0.264;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;0.259;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;0.227;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;0.303;Persen
11;Aceh;11.72;Kota Sabang;2020;0.271;Persen
11;Aceh;11.73;Kota Lhokseumawe;2020;0.307;Persen
11;Aceh;11.74;Kota Langsa;2020;0.356;Persen
11;Aceh;11.75;Kota Subulussalam;2020;0.344;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;0.295;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;0.247;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2021;0.271;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;0.29;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2021;0.295;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2021;0.296;Persen
11;Aceh;11.07;Kabupaten Pidie;2021;0.22;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2021;0.283;Persen
11;Aceh;11.09;Kabupaten Simeulue;2021;0.31;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;0.336;Persen
11;Aceh;11.11;Kabupaten Bireuen;2021;0.296;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;0.282;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2021;0.263;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;0.312;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2021;0.257;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;0.276;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2021;0.255;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;0.236;Persen
11;Aceh;11.71;Kota Banda Aceh;2021;0.347;Persen
11;Aceh;11.72;Kota Sabang;2021;0.293;Persen
11;Aceh;11.73;Kota Lhokseumawe;2021;0.296;Persen
11;Aceh;11.74;Kota Langsa;2021;0.34;Persen
11;Aceh;11.75;Kota Subulussalam;2021;0.303;Persen
