kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,persentase,jenis_kelamin,jumlah,satuan
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.01,Kecamatan Manyak Payed,MANYAK PAYED,2021,baduta diimunisasi dpt hb hib4,laki-laki,4.52,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,SELELEH,2021,baduta diimunisasi dpt hb hib4,laki-laki,13.79,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,baduta diimunisasi dpt hb hib4,laki-laki,34.39,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,baduta diimunisasi dpt hb hib4,laki-laki,33.33,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,TANGAN-TANGAN,2021,baduta diimunisasi dpt hb hib4,laki-laki,18.45,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,BINEH KRUENG,2021,baduta diimunisasi dpt hb hib4,laki-laki,48.72,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.07,Kecamatan Setia,LHANG,2021,baduta diimunisasi dpt hb hib4,laki-laki,17.31,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blang Pidie,BLANG PIDIE,2021,baduta diimunisasi dpt hb hib4,laki-laki,11.03,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.08,"Kecamatan Jeumpa,",ALUE SUNGAI PINANG,2021,baduta diimunisasi dpt hb hib4,laki-laki,38.66,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SUSOH,2021,baduta diimunisasi dpt hb hib4,laki-laki,18.03,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SANGKALAN,2021,baduta diimunisasi dpt hb hib4,laki-laki,14.52,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,KUALA BATEE,2021,baduta diimunisasi dpt hb hib4,laki-laki,100,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,ALUE PISANG,2021,baduta diimunisasi dpt hb hib4,laki-laki,11.96,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,BABAHROT,2021,baduta diimunisasi dpt hb hib4,laki-laki,2.98,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,IE MIRAH,2021,baduta diimunisasi dpt hb hib4,laki-laki,4.94,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,SAWANG,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.16,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,BABAH BULOH,2021,baduta diimunisasi dpt hb hib4,laki-laki,6.25,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.16,Kecamatan Nisam,NISAM,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.26,Kecamatan Banda Baro,BANDA BARO,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.39,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.03,Kecamatan Kuta Makmur,KUTA MAKMUR,2021,baduta diimunisasi dpt hb hib4,laki-laki,2.31,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.22,Kecamatan Simpang Kramat,SIMPANG KRAMAT,2021,baduta diimunisasi dpt hb hib4,laki-laki,10.71,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,SYAMTALIRA BAYU,2021,baduta diimunisasi dpt hb hib4,laki-laki,2.53,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,NISAM ANTARA,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.48,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.25,Kecamatan Geuredong Pase,GEUREUDONG PASE,2021,baduta diimunisasi dpt hb hib4,laki-laki,11.76,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.07,Kecamatan Meurah Mulia,MEURAH MULIA,2021,baduta diimunisasi dpt hb hib4,laki-laki,6.51,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.05,Kecamatan Matangkuli,MATANGKULI,2021,baduta diimunisasi dpt hb hib4,laki-laki,2.45,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.20,Kecamatan Paya Bakong,PAYA BAKONG,2021,baduta diimunisasi dpt hb hib4,laki-laki,6.43,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.24,Kecamatan Pirak Timur,PIRAK TIMU,2021,baduta diimunisasi dpt hb hib4,laki-laki,1.04,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.17,Kecamatan Cot Girek,COT GIREK,2021,baduta diimunisasi dpt hb hib4,laki-laki,5.03,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,TANAH JAMBO AYE,2021,baduta diimunisasi dpt hb hib4,laki-laki,1.68,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,LHOK BEURINGEN,2021,baduta diimunisasi dpt hb hib4,laki-laki,4.84,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.18,Kecamatan Langkahan,LANGKAHAN,2021,baduta diimunisasi dpt hb hib4,laki-laki,13.22,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.18,Kecamatan Langkahan,SIMPANG TIGA,2021,baduta diimunisasi dpt hb hib4,laki-laki,5.58,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.09,Kecamatan Seunuddon,SEUNUDON,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.74,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.09,Kecamatan Seunuddon,BLANG GEULUMPANG,2021,baduta diimunisasi dpt hb hib4,laki-laki,2,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.01,Kecamatan Baktiya,BAKTIYA,2021,baduta diimunisasi dpt hb hib4,laki-laki,1.32,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.19,Kecamatan Baktiya Barat,SAMPOINIET,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.68,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.04,Kecamatan Lhoksukon,LHOKSUKON,2021,baduta diimunisasi dpt hb hib4,laki-laki,3.82,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.04,Kecamatan Lhoksukon,BUKET HAGU,2021,baduta diimunisasi dpt hb hib4,laki-laki,6.65,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.12,Kecamatan Tanah Luas,TANAH LUAS,2021,baduta diimunisasi dpt hb hib4,laki-laki,2.86,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.21,Kecamatan Nibong,NIBONG,2021,baduta diimunisasi dpt hb hib4,laki-laki,8.26,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.08,Kecamatan Samudera,SAMUDERA,2021,baduta diimunisasi dpt hb hib4,laki-laki,6.97,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.10,Kecamatan Syamtalira Aron,SYAMTALIRA ARON,2021,baduta diimunisasi dpt hb hib4,laki-laki,6.47,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.13,Kecamatan Tanah Pasir,TANAH PASIR,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.47,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.23,Kecamatan Lapang,LAPANG,2021,baduta diimunisasi dpt hb hib4,laki-laki,1.17,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.06,Kecamatan Muara Batu,MUARA BATU,2021,baduta diimunisasi dpt hb hib4,laki-laki,1.21,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.02,Kecamatan Dewantara,DEWANTARA,2021,baduta diimunisasi dpt hb hib4,laki-laki,10.74,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.03,Kecamatan Meuraxa,MEURAXA,2021,baduta diimunisasi dpt hb hib4,laki-laki,10.42,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.08,Kecamatan Jaya Baru,JAYA BARU,2021,baduta diimunisasi dpt hb hib4,laki-laki,5.32,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya,BANDA RAYA,2021,baduta diimunisasi dpt hb hib4,laki-laki,3.64,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.01,Kecamatan Baiturrahman,BAITURRAHMAN,2021,baduta diimunisasi dpt hb hib4,laki-laki,36.74,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata,BATOH,2021,baduta diimunisasi dpt hb hib4,laki-laki,21.26,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,KUTA ALAM,2021,baduta diimunisasi dpt hb hib4,laki-laki,68.04,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,LAMPULO,2021,baduta diimunisasi dpt hb hib4,laki-laki,8.36,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.06,Kecamatan Kuta Raja,LAMPASEH KOTA,2021,baduta diimunisasi dpt hb hib4,laki-laki,1.83,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,KOPELMA DARUSSALAM,2021,baduta diimunisasi dpt hb hib4,laki-laki,3.12,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,JEULINGKE,2021,baduta diimunisasi dpt hb hib4,laki-laki,6.28,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng,ULEE KARENG,2021,baduta diimunisasi dpt hb hib4,laki-laki,11.84,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,LINGE,2021,baduta diimunisasi dpt hb hib4,laki-laki,62.22,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.18,Kecamatan Atu Lintang,ATU LINTANG,2021,baduta diimunisasi dpt hb hib4,laki-laki,80.65,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.19,Kecamatan Jagong Jeget,JAGONG,2021,baduta diimunisasi dpt hb hib4,laki-laki,70.59,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.08,Kecamatan Bintang,BINTANG,2021,baduta diimunisasi dpt hb hib4,laki-laki,46.55,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.17,Kecamatan Laut Tawar,LUT TAWAR,2021,baduta diimunisasi dpt hb hib4,laki-laki,25.36,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.11,Kecamatan Kebayakan,KEBAYAKAN,2021,baduta diimunisasi dpt hb hib4,laki-laki,21.11,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.07,Kecamatan Pegasing,PEGASING,2021,baduta diimunisasi dpt hb hib4,laki-laki,22.83,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.20,"Kecamatan Bies,",BIES,2021,baduta diimunisasi dpt hb hib4,laki-laki,52.38,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.03,Kecamatan Bebesen,BEBESEN,2021,baduta diimunisasi dpt hb hib4,laki-laki,13.48,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.12,Kecamatan Kute Panang,KUTE PANANG,2021,baduta diimunisasi dpt hb hib4,laki-laki,51.69,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.02,Kecamatan Silih Nara,SILIH NARA,2021,baduta diimunisasi dpt hb hib4,laki-laki,93.18,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KETOL,2021,baduta diimunisasi dpt hb hib4,laki-laki,83.79,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.13,Kecamatan Celala,CELALA,2021,baduta diimunisasi dpt hb hib4,laki-laki,24.56,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,RUSIP,2021,baduta diimunisasi dpt hb hib4,laki-laki,17.31,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,PAMAR,2021,baduta diimunisasi dpt hb hib4,laki-laki,13.95,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,KETAPANG NUSANTARA,2021,baduta diimunisasi dpt hb hib4,laki-laki,32.86,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KEKUYANG,2021,baduta diimunisasi dpt hb hib4,laki-laki,88.76,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.05,Kecamatan Serbajadi,LOKOP,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.7,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.20,Kecamatan Simpang Jernih,SIMPANG JERNIH,2021,baduta diimunisasi dpt hb hib4,laki-laki,8.19,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.24,Kecamatan Peunaron,PEUNARON,2021,baduta diimunisasi dpt hb hib4,laki-laki,14.77,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.04,Kecamatan Birem Bayeun,BIREM BAYEUN,2021,baduta diimunisasi dpt hb hib4,laki-laki,16.54,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.08,Kecamatan Rantau Selamat,RANTAU SELAMAT,2021,baduta diimunisasi dpt hb hib4,laki-laki,7.73,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.19,Kecamatan Sungai Raya,SUNGAI RAYA,2021,baduta diimunisasi dpt hb hib4,laki-laki,18.16,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.07,Kecamatan Peureulak,PEUREULAK KOTA,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.73,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.17,Kecamatan Peureulak  Timur,PEUREULAK TIMUR,2021,baduta diimunisasi dpt hb hib4,laki-laki,1.91,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.18,Kecamatan Peureulak Barat,PEUREULAK BARAT,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.10,Kecamatan Rantau Peureulak,RANTO PEUREULAK,2021,baduta diimunisasi dpt hb hib4,laki-laki,9.81,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.03,Kecamatan Idi Rayeuk,IDI RAYEUK,2021,baduta diimunisasi dpt hb hib4,laki-laki,3.92,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.16,Kecamatan Peudawa,PEUDAWA,2021,baduta diimunisasi dpt hb hib4,laki-laki,11.61,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.15,Kecamatan Banda Alam,KEUDE GEUROBAK,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.14,Kecamatan Idi Tunong,IDI TUNONG,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.21,Kecamatan Darul Ihsan,DARUL IHSAN,2021,baduta diimunisasi dpt hb hib4,laki-laki,4.35,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.23,Kecamatan Idi Timur,IDI TIMUR,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.01,Kecamatan Darul Aman,DARUL AMAN,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.06,Kecamatan Nurussalam,NURUSSALAM,2021,baduta diimunisasi dpt hb hib4,laki-laki,5.31,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.22,Kecamatan Darul Falah,DARUL FALAH,2021,baduta diimunisasi dpt hb hib4,laki-laki,1.38,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.02,Kecamatan Julok,JULOK,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.86,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.13,Kecamatan Indra Makmu,ALUE IE MIRAH,2021,baduta diimunisasi dpt hb hib4,laki-laki,4.09,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.13,Kecamatan Indra Makmu,PERKEBUNAN INTI ALUE IE ITAM,2021,baduta diimunisasi dpt hb hib4,laki-laki,8.13,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.11,Kecamatan Pante Bidari,MATANG PUDENG,2021,baduta diimunisasi dpt hb hib4,laki-laki,17.54,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.11,Kecamatan Pante Bidari,PANTE BIDARI,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.65,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.09,Kecamatan Simpang Ulim,SIMPANG ULIM,2021,baduta diimunisasi dpt hb hib4,laki-laki,7.65,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.12,Kecamatan Madat,MADAT,2021,baduta diimunisasi dpt hb hib4,laki-laki,1.56,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.07,Kecamatan Peureulak,LEUBOK PEMPENG,2021,baduta diimunisasi dpt hb hib4,laki-laki,2.94,persen
11,Aceh,11.75,Kota Subulussalam,11.75.01,Kecamatan Simpang Kiri,SIMPANG KIRI,2021,baduta diimunisasi dpt hb hib4,laki-laki,1.42,persen
11,Aceh,11.75,Kota Subulussalam,11.75.02,Kecamatan Penanggalan,PENANGGALAN,2021,baduta diimunisasi dpt hb hib4,laki-laki,5.71,persen
11,Aceh,11.75,Kota Subulussalam,11.75.03,Kecamatan Rundeng,RUNDING,2021,baduta diimunisasi dpt hb hib4,laki-laki,29.89,persen
11,Aceh,11.75,Kota Subulussalam,11.75.04,Kecamatan Sultan Daulat,SULTAN DAULAT,2021,baduta diimunisasi dpt hb hib4,laki-laki,9.82,persen
11,Aceh,11.75,Kota Subulussalam,11.75.05,Kecamatan Longkib,LONGKIB,2021,baduta diimunisasi dpt hb hib4,laki-laki,8.57,persen
11,Aceh,11.75,Kota Subulussalam,11.75.02,Kecamatan Penanggalan,JONTOR,2021,baduta diimunisasi dpt hb hib4,laki-laki,6.58,persen
11,Aceh,11.75,Kota Subulussalam,11.75.01,Kecamatan Simpang Kiri,BAKAL BUAH,2021,baduta diimunisasi dpt hb hib4,laki-laki,9.64,persen
11,Aceh,11.75,Kota Subulussalam,11.75.04,Kecamatan Sultan Daulat,BATU-BATU,2021,baduta diimunisasi dpt hb hib4,laki-laki,60.98,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.05,Kecamatan Geumpang,GEUMPANG,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.27,Kecamatan Mane,MANE,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,GLUMPANG TIGA,2021,baduta diimunisasi dpt hb hib4,laki-laki,4.92,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,TEUPIEN RAYA,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.29,Kecamatan Glumpang  Baro,GLUMPANG BARO,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA BARAT,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,UJONG RIMBA,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.21,Kecamatan Tiro/Truseb,TIRO,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.55,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.19,Kecamatan Tangse,TANGSE,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,TITEUE,2021,baduta diimunisasi dpt hb hib4,laki-laki,1.24,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,KEUMALA,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.17,Kecamatan Sakti,SAKTI,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.21,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.11,Kecamatan Mila,MILA,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.14,Kecamatan Padang Tiji,PADANG TIJI,2021,baduta diimunisasi dpt hb hib4,laki-laki,0.2,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,DELIMA,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,REUBEE,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.25,Kecamatan Grong-grong,GRONG-GRONG,2021,baduta diimunisasi dpt hb hib4,laki-laki,0,persen
