﻿bps_kode_provinsi,bps_nama_provinsi,tahun,bulan,kategori,nilai,satuan
11,Aceh,2018,Februari,impor,3720000,USD
11,Aceh,2018,Maret,impor,360000,USD
11,Aceh,2018,April,impor,1910000,USD
11,Aceh,2018,Mei,impor,220000,USD
11,Aceh,2018,Juni,impor,690000,USD
11,Aceh,2018,Juli,impor,1380000,USD
11,Aceh,2018,Agustus,impor,6860000,USD
11,Aceh,2018,September,impor,8190000,USD
11,Aceh,2018,Oktober,impor,560000,USD
11,Aceh,2018,November,impor,3190000,USD
11,Aceh,2018,Desember,impor,2230000,USD
11,Aceh,2017,Januari,impor,680000,USD
11,Aceh,2017,Februari,impor,940000,USD
11,Aceh,2017,Maret,impor,450000,USD
11,Aceh,2017,April,impor,5260000,USD
11,Aceh,2017,Mei,impor,4560000,USD
11,Aceh,2017,Juni,impor,7270000,USD
11,Aceh,2017,Juli,impor,2250000,USD
11,Aceh,2017,Agustus,impor,3160000,USD
11,Aceh,2017,September,impor,3480000,USD
11,Aceh,2017,Oktober,impor,6640000,USD
11,Aceh,2017,November,impor,4030000,USD
11,Aceh,2017,Desember,impor,600000,USD
11,Aceh,2016,Januari,impor,2180000,USD
11,Aceh,2016,Februari,impor,600000,USD
11,Aceh,2016,Maret,impor,1570000,USD
11,Aceh,2016,April,impor,1780000,USD
11,Aceh,2016,Mei,impor,7610000,USD
11,Aceh,2016,Juni,impor,880000,USD
11,Aceh,2016,Juli,impor,390000,USD
11,Aceh,2016,Agustus,impor,1780000,USD
11,Aceh,2016,September,impor,1330000,USD
11,Aceh,2016,Oktober,impor,970000,USD
11,Aceh,2016,November,impor,870000,USD
11,Aceh,2016,Desember,impor,9030000,USD
11,Aceh,2015,Januari,impor,2570000,USD
11,Aceh,2015,Februari,impor,1050000,USD
11,Aceh,2015,Maret,impor,48230000,USD
11,Aceh,2015,April,impor,12720000,USD
11,Aceh,2015,Mei,impor,1020000,USD
11,Aceh,2015,Juni,impor,19000000,USD
11,Aceh,2015,Juli,impor,3970000,USD
11,Aceh,2015,Agustus,impor,6110000,USD
11,Aceh,2015,September,impor,7360000,USD
11,Aceh,2015,Oktober,impor,1650000,USD
11,Aceh,2015,November,impor,9320000,USD
11,Aceh,2015,Desember,impor,3820000,USD
11,Aceh,2014,Januari,impor,5050000,USD
11,Aceh,2014,Februari,impor,3340000,USD
11,Aceh,2014,Maret,impor,5190000,USD
11,Aceh,2014,April,impor,690000,USD
11,Aceh,2014,Mei,impor,3360000,USD
11,Aceh,2014,Juni,impor,4160000,USD
11,Aceh,2014,Juli,impor,1490000,USD
11,Aceh,2014,Agustus,impor,2800000,USD
11,Aceh,2014,September,impor,2670000,USD
11,Aceh,2014,Oktober,impor,2310000,USD
11,Aceh,2014,November,impor,5700000,USD
11,Aceh,2014,Desember,impor,3760000,USD
