kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_pemohon;satuan
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;7;Dokumen
11;Aceh;11.13;Kabupaten Gayo Lues;2021;0;Dokumen
11;Aceh;11.02;kabuapten Aceh Tenggara;2021;1;Dokumen
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;2;Dokumen
11;Aceh;11.05;Kabupaten Aceh Barat;2021;2;Dokumen
11;Aceh;11.09;Kabupaten Simeulue;2021;2;Dokumen
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;Dokumen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;Dokumen
11;Aceh;11.01;Kabupaten Aceh Selatan ;2021;2;Dokumen
11;Aceh;11.75;Kabupaten Subulussalam;2021;0;Dokumen
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;6;Dokumen
11;Aceh;11.72;Kota Sabang;2022;8;Dokumen
11;Aceh;11.71;Kota Banda Aceh;2022;70;Dokumen
11;Aceh;11.06;Kabupaten Aceh Besar;2022;45;Dokumen
11;Aceh;11.07;Kabupaten Pidie;2022;11;Dokumen
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Dokumen
11;Aceh;11.11;Kabupaten Bireuen;2022;13;Dokumen
11;Aceh;11.73;Kota Lhokseumawe;2022;31;Dokumen
11;Aceh;11.08;Kabupaten Aceh Utara;2022;14;Dokumen
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Dokumen
11;Aceh;11.74;Kota Langsa;2022;10;Dokumen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;2;Dokumen
11;Aceh;11.17;Kabupaten Bener Meriah;2022;6;Dokumen
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;12;Dokumen
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Dokumen
11;Aceh;11.02;kabuapten Aceh Tenggara;2022;2;Dokumen
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;3;Dokumen
11;Aceh;11.05;Kabupaten Aceh Barat;2022;6;Dokumen
11;Aceh;11.09;Kabupaten Simeulue;2022;3;Dokumen
11;Aceh;11.15;Kabupaten Nagan Raya;2022;2;Dokumen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;3;Dokumen
11;Aceh;11.01;Kabupaten Aceh Selatan ;2022;3;Dokumen
11;Aceh;11.75;Kabupaten Subulussalam;2022;2;Dokumen
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;2;Dokumen
11;Aceh;11.72;Kota Sabang;2023;7;Dokumen
11;Aceh;11.71;Kota Banda Aceh;2023;34;Dokumen
11;Aceh;11.06;Kabupaten Aceh Besar;2023;18;Dokumen
11;Aceh;11.07;Kabupaten Pidie;2023;6;Dokumen
11;Aceh;11.18;Kabupaten Pidie Jaya;2023;9;Dokumen
11;Aceh;11.11;Kabupaten Bireuen;2023;10;Dokumen
11;Aceh;11.73;Kota Lhokseumawe;2023;2;Dokumen
11;Aceh;11.08;Kabupaten Aceh Utara;2023;3;Dokumen
11;Aceh;11.03;Kabupaten Aceh Timur;2023;0;Dokumen
11;Aceh;11.74;Kota Langsa;2023;2;Dokumen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2023;3;Dokumen
11;Aceh;11.17;Kabupaten Bener Meriah;2023;27;Dokumen
11;Aceh;11.04;Kabupaten Aceh Tengah;2023;7;Dokumen
11;Aceh;11.13;Kabupaten Gayo Lues;2023;1;Dokumen
11;Aceh;11.02;kabuapten Aceh Tenggara;2023;0;Dokumen
11;Aceh;11.14;Kabupaten Aceh Jaya;2023;1;Dokumen
11;Aceh;11.05;Kabupaten Aceh Barat;2023;14;Dokumen
11;Aceh;11.09;Kabupaten Simeulue;2023;0;Dokumen
11;Aceh;11.15;Kabupaten Nagan Raya;2023;41;Dokumen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2023;0;Dokumen
11;Aceh;11.01;Kabupaten Aceh Selatan ;2023;4;Dokumen
11;Aceh;11.75;Kabupaten Subulussalam;2023;2;Dokumen
11;Aceh;11.10;Kabupaten Aceh Singkil;2023;2;Dokumen
