kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kategori;jumlah_produksi;satuan
11;Aceh;1979;Kedelai;14081;Ton
11;Aceh;1979;Padi Ladang;19584;Ton
11;Aceh;1979;Padi Sawah;697692;Ton
11;Aceh;1979;Ubi Jalar;9614;Ton
11;Aceh;1979;Ubi Kayu/Ketela Pohon;22920;Ton
11;Aceh;2010;Jagung;167090;Ton
11;Aceh;2010;Kacang Hijau;1164;Ton
11;Aceh;2010;Kacang Tanah;7063;Ton
11;Aceh;2010;Kedelai;53347;Ton
11;Aceh;2010;Padi;1582393;Ton
11;Aceh;2010;Padi Ladang;11353;Ton
11;Aceh;2010;Padi Sawah;1571040;Ton
11;Aceh;2010;Ubi Jalar;11095;Ton
11;Aceh;2010;Ubi Kayu;43810;Ton
11;Aceh;2011;Jagung;168861;Ton
11;Aceh;2011;Kacang Hijau;1507;Ton
11;Aceh;2011;Kacang Tanah;4999;Ton
11;Aceh;2011;Kedelai;50006;Ton
11;Aceh;2011;Padi;1772962;Ton
11;Aceh;2011;Padi Ladang;12304;Ton
11;Aceh;2011;Padi Sawah;1760658;Ton
11;Aceh;2011;Ubi Jalar;11844;Ton
11;Aceh;2011;Ubi Kayu;39384;Ton
11;Aceh;2012;Jagung;167285;Ton
11;Aceh;2012;Kacang Hijau;1453;Ton
11;Aceh;2012;Kacang Tanah;6934;Ton
11;Aceh;2012;Kedelai;51439;Ton
11;Aceh;2012;Padi;1788738;Ton
11;Aceh;2012;Padi Ladang;15756;Ton
11;Aceh;2012;Padi Sawah;1772982;Ton
11;Aceh;2012;Ubi Jalar;13356;Ton
11;Aceh;2012;Ubi Kayu;38257;Ton
11;Aceh;2013;Jagung;177842;Ton
11;Aceh;2013;Kacang Hijau;955;Ton
11;Aceh;2013;Kacang Tanah;3861;Ton
11;Aceh;2013;Kedelai;45027;Ton
11;Aceh;2013;Padi;1956940;Ton
11;Aceh;2013;Padi Ladang;19050;Ton
11;Aceh;2013;Padi Sawah;1937890;Ton
11;Aceh;2013;Ubi Jalar;11602;Ton
11;Aceh;2013;Ubi Kayu;34738;Ton
11;Aceh;2014;Jagung;202318;Ton
11;Aceh;2014;Kacang Hijau;1233;Ton
11;Aceh;2014;Kacang Tanah;3080;Ton
11;Aceh;2014;Kedelai;63352;Ton
11;Aceh;2014;Padi;1820062;Ton
11;Aceh;2014;Padi Ladang;23962;Ton
11;Aceh;2014;Padi Sawah;1796100;Ton
11;Aceh;2014;Ubi Jalar;9696;Ton
11;Aceh;2014;Ubi Kayu;31621;Ton
11;Aceh;2015;Jagung;205125;Ton
11;Aceh;2015;Kacang Hijau;1600;Ton
11;Aceh;2015;Kacang Tanah;2527;Ton
11;Aceh;2015;Kedelai;47910;Ton
11;Aceh;2015;Padi;2331046;Ton
11;Aceh;2015;Padi Ladang;29168;Ton
11;Aceh;2015;Padi Sawah;2301878;Ton
11;Aceh;2015;Ubi Jalar;8935;Ton
11;Aceh;2015;Ubi Kayu;29131;Ton
11;Aceh;2016;Jagung;316645;Ton
11;Aceh;2016;Kacang Hijau;1305;Ton
11;Aceh;2016;Kacang Tanah;2340;Ton
11;Aceh;2016;Kedelai;22184;Ton
11;Aceh;2016;Padi;2205056;Ton
11;Aceh;2016;Padi Ladang;19695;Ton
11;Aceh;2016;Padi Sawah;2180754;Ton
11;Aceh;2016;Ubi Jalar;5839;Ton
11;Aceh;2016;Ubi Kayu;24531;Ton
11;Aceh;2017;Jagung;387470;Ton
11;Aceh;2017;Kacang Hijau;737;Ton
11;Aceh;2017;Kacang Tanah;2393;Ton
11;Aceh;2017;Kedelai;6932;Ton
11;Aceh;2017;Padi;2494613;Ton
11;Aceh;2017;Padi Ladang;15691;Ton
11;Aceh;2017;Padi Sawah;2478922;Ton
11;Aceh;2017;Ubi Jalar;5714;Ton
11;Aceh;2017;Ubi Kayu;23738;Ton
