kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota; tahun; jenjang_pendidikan; jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019; SMK;11;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019; SMK;16;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2019; SMK;16;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2019; SMK;5;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2019; SMK;11;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2019; SMK;11;Unit
11;Aceh;11.07;Kabupaten Pidie;2019; SMK;14;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2019; SMK;26;Unit
11;Aceh;11.09;Kabupaten Simeulue;2019; SMK;8;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2019; SMK;8;Unit
11;Aceh;11.11;Kabupaten Bireuen;2019; SMK;12;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019; SMK;5;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2019; SMK;2;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2019; SMK;7;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2019; SMK;5;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019; SMK;9;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2019; SMK;6;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2019; SMK;7;Unit
11;Aceh;11.71;Kota Banda Aceh;2019; SMK;10;Unit
11;Aceh;11.72;Kota Sabang;2019; SMK;1;Unit
11;Aceh;11.73;Kota Lhokseumawe;2019; SMK;12;Unit
11;Aceh;11.74;Kota Langsa;2019; SMK;10;Unit
11;Aceh;11.75;Kota Subulussalam;2019; SMK;5;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SMK;12;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SMK;16;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SMK;17;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SMK;6;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SMK;11;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SMK;11;Unit
11;Aceh;11.07;Kabupaten Pidie;2021;SMK;14;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SMK;27;Unit
11;Aceh;11.09;Kabupaten Simeulue;2021;SMK;8;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SMK;9;Unit
11;Aceh;11.11;Kabupaten Bireuen;2021;SMK;12;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SMK;5;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SMK;2;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SMK;7;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SMK;5;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SMK;10;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SMK;6;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SMK;7;Unit
11;Aceh;11.71;Kota Banda Aceh;2021;SMK;9;Unit
11;Aceh;11.72;Kota Sabang;2021;SMK;1;Unit
11;Aceh;11.73;Kota Lhokseumawe;2021;SMK;13;Unit
11;Aceh;11.74;Kota Langsa;2021;SMK;10;Unit
11;Aceh;11.75;Kota Subulussalam;2021;SMK;6;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;SMK;12;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;SMK;17;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2022;SMK;17;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;SMK;6;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2022;SMK;11;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2022;SMK;11;Unit
11;Aceh;11.07;Kabupaten Pidie;2022;SMK;14;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2022;SMK;27;Unit
11;Aceh;11.09;Kabupaten Simeulue;2022;SMK;5;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;SMK;9;Unit
11;Aceh;11.11;Kabupaten Bireuen;2022;SMK;12;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;SMK;8;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2022;SMK;2;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;SMK;7;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2022;SMK;5;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;SMK;10;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2022;SMK;6;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;SMK;7;Unit
11;Aceh;11.71;Kota Banda Aceh;2022;SMK;9;Unit
11;Aceh;11.72;Kota Sabang;2022;SMK;1;Unit
11;Aceh;11.73;Kota Lhokseumawe;2022;SMK;13;Unit
11;Aceh;11.74;Kota Langsa;2022;SMK;10;Unit
11;Aceh;11.75;Kota Subulussalam;2022;SMK;6;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2019; SLB;1;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019; SLB;2;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2019; SLB;2;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2019; SLB;9;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2019; SLB;4;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2019; SLB;4;Unit
11;Aceh;11.07;Kabupaten Pidie;2019; SLB;2;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2019; SLB;5;Unit
11;Aceh;11.09;Kabupaten Simeulue;2019; SLB;1;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2019; SLB;1;Unit
11;Aceh;11.11;Kabupaten Bireuen;2019; SLB;5;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019; SLB;3;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2019; SLB;4;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2019; SLB;1;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2019; SLB;1;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019; SLB;1;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2019; SLB;6;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2019; SLB;2;Unit
11;Aceh;11.71;Kota Banda Aceh;2019; SLB;14;Unit
11;Aceh;11.72;Kota Sabang;2019; SLB;2;Unit
11;Aceh;11.73;Kota Lhokseumawe;2019; SLB;3;Unit
11;Aceh;11.74;Kota Langsa;2019; SLB;4;Unit
11;Aceh;11.75;Kota Subulussalam;2019; SLB;0;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SLB;2;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SLB;2;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SLB;2;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SLB;9;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SLB;3;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SLB;4;Unit
11;Aceh;11.07;Kabupaten Pidie;2021;SLB;2;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SLB;5;Unit
11;Aceh;11.09;Kabupaten Simeulue;2021;SLB;1;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SLB;8;Unit
11;Aceh;11.11;Kabupaten Bireuen;2021;SLB;6;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SLB;3;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SLB;4;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SLB;1;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SLB;1;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SLB;1;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SLB;7;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SLB;2;Unit
11;Aceh;11.71;Kota Banda Aceh;2021;SLB;1;Unit
11;Aceh;11.72;Kota Sabang;2021;SLB;2;Unit
11;Aceh;11.73;Kota Lhokseumawe;2021;SLB;3;Unit
11;Aceh;11.74;Kota Langsa;2021;SLB;5;Unit
11;Aceh;11.75;Kota Subulussalam;2021;SLB;1;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;SLB;2;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;SLB;2;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2022;SLB;2;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;SLB;8;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2022;SLB;2;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2022;SLB;2;Unit
11;Aceh;11.07;Kabupaten Pidie;2022;SLB;2;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2022;SLB;5;Unit
11;Aceh;11.09;Kabupaten Simeulue;2022;SLB;1;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;SLB;1;Unit
11;Aceh;11.11;Kabupaten Bireuen;2022;SLB;6;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;SLB;1;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2022;SLB;4;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;SLB;1;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2022;SLB;1;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;SLB;1;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2022;SLB;5;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;SLB;2;Unit
11;Aceh;11.71;Kota Banda Aceh;2022;SLB;7;Unit
11;Aceh;11.72;Kota Sabang;2022;SLB;2;Unit
11;Aceh;11.73;Kota Lhokseumawe;2022;SLB;3;Unit
11;Aceh;11.74;Kota Langsa;2022;SLB;4;Unit
11;Aceh;11.75;Kota Subulussalam;2022;SLB;1;Unit
