kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;golongan;jumlah_pns;satuan
11;Aceh;2017;Dinas Kesehatan Aceh;Golongan IV-B;13;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-B;7;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-B;7;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-B;7;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Golongan IV-B;10;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-B;17;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-B;11;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-B;9;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-B;20;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Golongan IV-B;16;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-B;9;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-B;2;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Golongan IV-B;2;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Golongan IV-B;2;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-B;70;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Golongan IV-B;10;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Golongan IV-B;12;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Golongan IV-C;17;Jiwa
11;Aceh;2017;Sekretariat DPRA;Golongan IV-C;0;Jiwa
11;Aceh;2017;Inspektorat Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-C;8;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Golongan IV-C;28;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-C;4;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-C;20;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Golongan IV-C;0;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Golongan IV-D;10;Jiwa
11;Aceh;2017;Sekretariat DPRA;Golongan IV-D;1;Jiwa
11;Aceh;2017;Inspektorat Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-D;2;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-D;2;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-D;2;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Golongan IV-D;0;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Golongan IV-E;1;Jiwa
11;Aceh;2017;Sekretariat DPRA;Golongan IV-E;0;Jiwa
11;Aceh;2017;Inspektorat Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-E;5;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-E;0;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Golongan IV-E;0;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Golongan III-A;86;Jiwa
11;Aceh;2017;Sekretariat DPRA;Golongan III-A;12;Jiwa
11;Aceh;2017;Inspektorat Aceh;Golongan III-A;8;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Golongan III-A;13;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Golongan III-A;69;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Golongan III-A;21;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan III-A;11;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Golongan III-A;2;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Golongan III-A;1143;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Golongan III-A;47;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan III-A;45;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Golongan III-A;43;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan III-A;26;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan III-A;4;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Golongan III-A;24;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan III-A;28;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan III-A;4;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Golongan III-A;6;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan III-A;92;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Golongan III-A;8;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan III-A;9;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Golongan III-A;22;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan III-A;13;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan III-A;6;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan III-A;10;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Golongan III-A;22;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Golongan III-A;26;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Golongan III-A;10;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Golongan III-A;35;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Golongan III-A;48;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Golongan III-A;30;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan III-A;5;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Golongan III-A;7;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan III-A;1;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Golongan III-A;7;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Golongan III-A;3;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Golongan III-A;1;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan III-A;8;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Golongan III-A;2;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Golongan III-A;3;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Golongan III-A;2;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Golongan III-A;4;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Golongan III-A;4;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Golongan III-A;8;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan III-A;99;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Golongan III-A;38;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Golongan III-A;35;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Golongan III-B;103;Jiwa
11;Aceh;2017;Sekretariat DPRA;Golongan III-B;58;Jiwa
11;Aceh;2017;Inspektorat Aceh;Golongan III-B;20;Jiwa
