kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori_area;luas_areal;satuan
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman menghasilkan;380;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman rusak;549;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman rusak;1346;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman rusak;1299;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman rusak;88;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman rusak;143;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman rusak;129;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman rusak;1844;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman rusak;512;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman rusak;640;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Tanaman rusak;242;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman rusak;507;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman rusak;270;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman rusak;58;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman rusak;832;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman rusak;3422.6;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman rusak;210;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman rusak;0;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman rusak;2443;Hektare
11;Aceh;11.71;Kota Banda Aceh;2017;Tanaman rusak;;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman rusak;342.9;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman rusak;3;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman rusak;5;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman rusak;94;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman belum menghasilkan;233;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman belum menghasilkan;8330;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman belum menghasilkan;2978;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman belum menghasilkan;7.8;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman belum menghasilkan;293;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman belum menghasilkan;2834;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman belum menghasilkan;2387;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman belum menghasilkan;3306;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman belum menghasilkan;745;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Tanaman belum menghasilkan;40.8;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman belum menghasilkan;2445;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman belum menghasilkan;42;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman belum menghasilkan;766;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman belum menghasilkan;109;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman belum menghasilkan;429;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman belum menghasilkan;57;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman belum menghasilkan;4599;Hektare
11;Aceh;11.71;Kota Banda Aceh;2018;Tanaman belum menghasilkan;;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman belum menghasilkan;124;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman belum menghasilkan;52.5;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman belum menghasilkan;26;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman belum menghasilkan;281;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman menghasilkan;699;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman menghasilkan;10280;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman menghasilkan;8548;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman menghasilkan;485;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman menghasilkan;536;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman menghasilkan;412;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman menghasilkan;6241;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman menghasilkan;5528;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman menghasilkan;539;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Tanaman menghasilkan;97;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman menghasilkan;4234;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman menghasilkan;1578;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman menghasilkan;2371;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman menghasilkan;226;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman menghasilkan;1126.75;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman menghasilkan;1040;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman menghasilkan;1274;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman menghasilkan;8738;Hektare
11;Aceh;11.71;Kota Banda Aceh;2018;Tanaman menghasilkan;;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman menghasilkan;243;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman menghasilkan;81.5;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman menghasilkan;99;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman menghasilkan;380;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman rusak;501;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman rusak;1346;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman rusak;1295;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman rusak;88;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman rusak;143;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman rusak;129;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman rusak;1754;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman rusak;487;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman rusak;640;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Tanaman rusak;233;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman rusak;405;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman rusak;270;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman rusak;346;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman rusak;832;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman rusak;3573;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman rusak;205;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman rusak;47;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman rusak;1733;Hektare
11;Aceh;11.71;Kota Banda Aceh;2018;Tanaman rusak;;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman rusak;370;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman rusak;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman rusak;9;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman rusak;94;Hektare
