kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;jumlah_kartu_keluarga;satuan
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;2;58392;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;2;106781;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;2;59025;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;2;55960;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;2;106283;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;2;120688;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;2;154914;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;2;22432;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;2;32498;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;2;113935;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;2;41587;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;2;25867;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;2;26348;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;2;49997;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;2;77274;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;2;43885;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;2;45693;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;2;68022;Jiwa
11;Aceh;11.72;Kota Sabang;2016;2;11889;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;2;52344;Jiwa
11;Aceh;11.74;Kota Langsa;2016;2;50833;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;2;19419;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1;66965;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;58608;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;1;108453;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1;59560;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;57207;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1;107088;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;1;122364;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;1;157320;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;1;22765;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;1;32697;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;1;115191;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1;41960;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1;26289;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1;26692;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1;50251;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1;78688;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1;44067;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;1;46303;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;1;68461;Jiwa
11;Aceh;11.72;Kota Sabang;2017;1;11940;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;1;52484;Jiwa
11;Aceh;11.74;Kota Langsa;2017;1;51403;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;1;20044;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;2;67681;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;2;59229;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;2;110018;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;2;60817;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;2;58063;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;2;109554;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;2;124459;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;2;160277;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;2;23494;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;2;32966;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;2;117122;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;2;43337;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;2;26859;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;2;27048;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;2;50411;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;2;80207;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;2;44959;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;2;46260;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;2;69136;Jiwa
11;Aceh;11.72;Kota Sabang;2017;2;11984;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;2;53068;Jiwa
11;Aceh;11.74;Kota Langsa;2017;2;51769;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;2;20642;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1;67192;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;1;58111;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1;109358;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1;58864;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;57838;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1;110584;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;1;121157;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;1;163004;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;1;23441;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;1;32628;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;1;118752;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1;41373;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1;26697;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1;27361;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;49048;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1;81196;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1;44297;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;1;45473;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;1;67494;Jiwa
11;Aceh;11.72;Kota Sabang;2018;1;11928;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;1;52963;Jiwa
11;Aceh;11.74;Kota Langsa;2018;1;48184;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;1;21271;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;2;67594;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;2;58423;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;2;107152;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;2;59486;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;2;57019;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;2;109070;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;2;121205;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;2;160510;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;2;23782;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;2;31596;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;2;117634;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;2;41581;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;2;26989;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;2;27686;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;2;49375;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;2;80561;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;2;44457;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;2;45816;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;2;67846;Jiwa
11;Aceh;11.72;Kota Sabang;2018;2;12023;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;2;52123;Jiwa
11;Aceh;11.74;Kota Langsa;2018;2;48628;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;2;21390;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1;68282;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;1;59425;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;107186;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1;60700;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;58228;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1;111405;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1;123563;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1;164514;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;1;24246;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;1;31132;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;1;120039;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;42311;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;27949;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;1;27994;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;1;51052;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;1;82277;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1;45329;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1;46639;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;1;68809;Jiwa
11;Aceh;11.72;Kota Sabang;2019;1;12248;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;1;50925;Jiwa
11;Aceh;11.74;Kota Langsa;2019;1;49458;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;1;22114;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;2;68784;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;2;60111;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;2;109816;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;2;61203;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;2;58261;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;2;113766;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;2;123789;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;2;167820;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;2;24426;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;2;31735;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;2;119984;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;2;42753;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;2;28024;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;2;28293;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;2;51352;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;2;83825;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;2;45784;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;2;46800;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;2;70180;Jiwa
11;Aceh;11.72;Kota Sabang;2019;2;12242;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;2;51816;Jiwa
11;Aceh;11.74;Kota Langsa;2019;2;51051;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;2;22642;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1;69914;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;1;62558;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;1;118049;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1;63246;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;61820;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1;118328;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;1;128620;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1;178254;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;1;25045;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;1;33614;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;1;127015;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;1;44144;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;1;28939;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;29119;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;1;53526;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;1;87073;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1;47774;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;1;48479;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;1;72331;Jiwa
11;Aceh;11.72;Kota Sabang;2020;1;12571;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;1;54297;Jiwa
11;Aceh;11.74;Kota Langsa;2020;1;52391;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;1;24063;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;2;71521;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;2;63659;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;2;119111;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;2;63999;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;2;61612;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;2;119194;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;2;130738;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;2;175656;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;2;25242;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;2;33490;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;2;128595;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;2;44952;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;2;29421;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;2;29037;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;2;54048;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;2;86479;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;2;48141;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;2;48263;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;2;72727;Jiwa
11;Aceh;11.72;Kota Sabang;2020;2;12589;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;2;54735;Jiwa
11;Aceh;11.74;Kota Langsa;2020;2;54649;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;2;24103;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;1;70817;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;1;63563;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;121405;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;1;65001;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;62198;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;1;120693;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1;132087;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1;178460;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;1;25306;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;1;34057;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1;129182;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;45313;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;29383;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;1;29523;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;54016;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;1;87342;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1;48909;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;48701;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;1;73499;Jiwa
11;Aceh;11.72;Kota Sabang;2021;1;12679;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;1;55154;Jiwa
11;Aceh;11.74;Kota Langsa;2021;1;53288;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;1;24701;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;2;70647;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;2;64232;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;2;123202;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;2;65748;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;2;62683;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;2;122443;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;2;132527;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;2;181031;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;2;25611;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;2;34532;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;2;131512;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;2;45623;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;2;29727;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;2;29745;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;2;54043;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;2;88454;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;2;49649;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;2;48803;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;2;74245;Jiwa
11;Aceh;11.72;Kota Sabang;2021;2;12850;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;2;55661;Jiwa
11;Aceh;11.74;Kota Langsa;2021;2;53729;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;2;25119;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;70562;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;65470;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;125501;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;66768;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;63385;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;124688;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;133839;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;184045;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;26245;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;35169;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;134865;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;46020;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;30089;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;30238;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;54833;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;89673;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;50456;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;48872;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;74486;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;12726;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;56136;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;54208;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;25720;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;2;70648;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;2;66078;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;2;127598;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;2;67649;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;2;64132;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;2;126969;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;2;135464;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;2;186598;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;2;26622;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;2;35851;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;2;136859;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;2;46463;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;2;30548;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;2;30517;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;2;55760;Jiwa
