kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;indikator_kinerja;kategori;indeks;satuan
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Indeks Pembangunan Manusia;Target ;73.22;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Indeks Pembangunan Manusia;Capaian;69.33;Persen
11;Aceh;11.09;Kabupaten Simeulue;2020;Pertumbuhan Ekonomi;Target ;6.1;Persen
11;Aceh;11.09;Kabupaten Simeulue;2020;Pertumbuhan Ekonomi;Capaian;0.15;Persen
11;Aceh;11.09;Kabupaten Simeulue;2020;Tingkat Kemiskinan;Target ;16.43;Persen
11;Aceh;11.09;Kabupaten Simeulue;2020;Tingkat Kemiskinan ;Capaian;18.49;Persen
11;Aceh;11.09;Kabupaten Simeulue;2020;Indeks Pembangunan Manusia;Target ;67.09;Persen
11;Aceh;11.09;Kabupaten Simeulue;2020;Indeks Pembangunan Manusia;Capaian;66.03;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Pertumbuhan Ekonomi;Target ;5.7;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Pertumbuhan Ekonomi;Capaian;-1.16;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Tingkat Kemiskinan;Target ;17.22;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Tingkat Kemiskinan ;Capaian;20.2;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Indeks Pembangunan Manusia;Target ;69.97;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Indeks Pembangunan Manusia;Capaian;68.94;Persen
11;Aceh;11.11;Kabupaten Bireuen;2020;Pertumbuhan Ekonomi;Target ;5.7;Persen
11;Aceh;11.11;Kabupaten Bireuen;2020;Pertumbuhan Ekonomi;Capaian;-0.94;Persen
11;Aceh;11.11;Kabupaten Bireuen;2020;Tingkat Kemiskinan;Target ;12.8;Persen
11;Aceh;11.11;Kabupaten Bireuen;2020;Tingkat Kemiskinan ;Capaian;13.06;Persen
11;Aceh;11.11;Kabupaten Bireuen;2020;Indeks Pembangunan Manusia;Target ;72.77;Persen
11;Aceh;11.11;Kabupaten Bireuen;2020;Indeks Pembangunan Manusia;Capaian;72.28;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Pertumbuhan Ekonomi;Target ;6.2;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Pertumbuhan Ekonomi;Capaian;-0.52;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Tingkat Kemiskinan;Target ;14.58;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Tingkat Kemiskinan ;Capaian;15.93;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Indeks Pembangunan Manusia;Target ;67.24;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Indeks Pembangunan Manusia;Capaian;66.75;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Pertumbuhan Ekonomi;Target ;6.2;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Pertumbuhan Ekonomi;Capaian;0.88;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Tingkat Kemiskinan;Target ;17.47;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Tingkat Kemiskinan ;Capaian;19.32;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Indeks Pembangunan Manusia;Target ;66.08;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Indeks Pembangunan Manusia;Capaian;67.22;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Pertumbuhan Ekonomi;Target ;5.7;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Pertumbuhan Ekonomi;Capaian;-0.62;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Tingkat Kemiskinan;Target ;12.17;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Tingkat Kemiskinan ;Capaian;12.87;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Indeks Pembangunan Manusia;Target ;70.01;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Indeks Pembangunan Manusia;Capaian;69.75;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Pertumbuhan Ekonomi;Target ;5.6;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Pertumbuhan Ekonomi;Capaian;3.54;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Tingkat Kemiskinan;Target ;15.46;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Tingkat Kemiskinan ;Capaian;17.7;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Indeks Pembangunan Manusia;Target ;69.87;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Indeks Pembangunan Manusia;Capaian;69.18;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Pertumbuhan Ekonomi;Target ;4.8;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Pertumbuhan Ekonomi;Capaian;0.42;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Tingkat Kemiskinan;Target ;11.73;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Tingkat Kemiskinan ;Capaian;13.08;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Indeks Pembangunan Manusia;Target ;69.22;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Indeks Pembangunan Manusia;Capaian;69.24;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Pertumbuhan Ekonomi;Target ;5.9;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Pertumbuhan Ekonomi;Capaian;0.26;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Tingkat Kemiskinan;Target ;16.91;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Tingkat Kemiskinan ;Capaian;18.89;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Indeks Pembangunan Manusia;Target ;73.78;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Indeks Pembangunan Manusia;Capaian;72.98;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Pertumbuhan Ekonomi;Target ;6.4;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Pertumbuhan Ekonomi;Capaian;-1.11;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Tingkat Kemiskinan;Target ;16.84;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Tingkat Kemiskinan ;Capaian;19.19;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Indeks Pembangunan Manusia;Target ;74.3;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Indeks Pembangunan Manusia;Capaian;73.2;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;Pertumbuhan Ekonomi;Target ;6.4;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;Pertumbuhan Ekonomi;Capaian;-3.29;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;Tingkat Kemiskinan;Target ;5.93;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;Tingkat Kemiskinan ;Capaian;6.9;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;Indeks Pembangunan Manusia;Target ;86.47;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;Indeks Pembangunan Manusia;Capaian;85.41;Persen
11;Aceh;11.72;Kota Sabang;2020;Pertumbuhan Ekonomi;Target ;7.2;Persen
11;Aceh;11.72;Kota Sabang;2020;Pertumbuhan Ekonomi;Capaian;-1.15;Persen
11;Aceh;11.72;Kota Sabang;2020;Tingkat Kemiskinan;Target ;14.06;Persen
11;Aceh;11.72;Kota Sabang;2020;Tingkat Kemiskinan ;Capaian;14.94;Persen
11;Aceh;11.72;Kota Sabang;2020;Indeks Pembangunan Manusia;Target ;76.19;Persen
11;Aceh;11.72;Kota Sabang;2020;Indeks Pembangunan Manusia;Capaian;75.78;Persen
11;Aceh;11.73;Kota Lhokseumawe;2020;Pertumbuhan Ekonomi;Target ;3.1;Persen
11;Aceh;11.73;Kota Lhokseumawe;2020;Pertumbuhan Ekonomi;Capaian;-1.45;Persen
11;Aceh;11.73;Kota Lhokseumawe;2020;Tingkat Kemiskinan;Target ;9.15;Persen
11;Aceh;11.73;Kota Lhokseumawe;2020;Tingkat Kemiskinan ;Capaian;10.8;Persen
11;Aceh;11.73;Kota Lhokseumawe;2020;Indeks Pembangunan Manusia;Target ;77.86;Persen
11;Aceh;11.73;Kota Lhokseumawe;2020;Indeks Pembangunan Manusia;Capaian;77.31;Persen
11;Aceh;11.74;Kota Langsa;2020;Pertumbuhan Ekonomi;Target ;6.2;Persen
11;Aceh;11.74;Kota Langsa;2020;Pertumbuhan Ekonomi;Capaian;-1.06;Persen
11;Aceh;11.74;Kota Langsa;2020;Tingkat Kemiskinan;Target ;9.04;Persen
11;Aceh;11.74;Kota Langsa;2020;Tingkat Kemiskinan ;Capaian;10.44;Persen
11;Aceh;11.74;Kota Langsa;2020;Indeks Pembangunan Manusia;Target ;79.43;Persen
11;Aceh;11.74;Kota Langsa;2020;Indeks Pembangunan Manusia;Capaian;77.17;Persen
11;Aceh;11.75;Kota Subulussalam;2020;Pertumbuhan Ekonomi;Target ;6.9;Persen
11;Aceh;11.75;Kota Subulussalam;2020;Pertumbuhan Ekonomi;Capaian;1.97;Persen
11;Aceh;11.75;Kota Subulussalam;2020;Tingkat Kemiskinan;Target ;15.64;Persen
11;Aceh;11.75;Kota Subulussalam;2020;Tingkat Kemiskinan ;Capaian;17.6;Persen
11;Aceh;11.75;Kota Subulussalam;2020;Indeks Pembangunan Manusia;Target ;64.5;Persen
11;Aceh;11.75;Kota Subulussalam;2020;Indeks Pembangunan Manusia;Capaian;64,93;Persen
