id,tahun,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,jenis_kejadian_luar_biasa,jumlah_kecamatan_terserang,jumlah_desa_terserang,waktu_kejadian_diketahui,waktu_kejadian_ditanggulangi,waktu_kejadian_akhir,jumlah_penderita_laki_laki,jumlah_penderita_perempuan,jumlah_penderita_laki_laki_dan_perempuan,kelompok_umur_penderita_0_7_hari,kelompok_umur_penderita_8_28_hari,kelompok_umur_penderita_1_11_bulan,kelompok_umur_penderita_1_4_tahun,kelompok_umur_penderita_5_9_tahun,kelompok_umur_penderita_10_14_tahun,kelompok_umur_penderita_15_19_tahun,kelompok_umur_penderita_20_44_tahun,kelompok_umur_penderita_45_54_tahun,kelompok_umur_penderita_55_59_tahun,kelompok_umur_penderita_60_69_tahun,kelompok_umur_penderita_70_tahun_lebih,jumlah_kematian_laki_laki,jumlah_kematian_perempuan,jumlah_kematian_laki_laki_dan_perempuan,jumlah_penduduk_terancam_laki_laki,jumlah_penduduk_terancam_perempuan,jumlah_penduduk_terancam_laki_laki_dan_perempuan,persentase_attack_rate_laki_laki,persentase_attack_rate_perempuan,persentase_attack_rate_laki_laki_dan_perempuan,persentase_cfr_laki_laki,persentase_cfr_perempuan,persentase_cfr_laki_laki_dan_perempuan
17,2021,11.03,"Kabupaten Aceh Timur",Difteri,2,2,"18-08-2021, 15-09-2021","18-08-2021, 5-09-2021","20-08-2021,29-09-2021",0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,221157,221069,442226,0.00,11053450.00,22111300.00,0.00,0.00,0.00
18,2021,11.03,"Kabupaten Aceh Timur",Covid-19,24,154,Januari,Januari,Desember,131,153,284,0,0,1,2,2,2,10,107,68,34,43,15,18,20,38,221157,221069,442226,168822.14,144489.54,155713.38,13.74,13.07,13.38
19,2021,11.11,"Kabupaten Bireuen",campak,1,1,"28 oktober 2021","29 oktober 2021",,5,1,6,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,621,694,1315,12420.00,69400.00,21916.67,0.00,0.00,0.00
20,2021,11.11,"Kabupaten Bireuen",campak,1,1,"18 juni 2021","19 juni 2021",,20,14,34,0,0,1,2,10,9,7,6,1,0,1,0,0,0,0,300,288,588,1500.00,2057.14,1729.41,0.00,0.00,0.00
21,2021,11.73,"Kota Lhokseumawe",difteri,1,1,27012021,27012021,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
22,2021,11.73,"Kota Lhokseumawe",difteri,1,1,10072021,10072021,,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
23,2021,11.73,"Kota Lhokseumawe",difteri,1,1,30042021,30042021,,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
24,2021,11.10,"Kabupaten Aceh Singkil",,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
25,2021,11.15,"Kabupaten Nagan Raya",,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
26,2021,11.02,"Kabupaten Aceh Tenggara",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
27,2021,11.14,"Kabupaten Aceh Jaya",,1,1,25/07/2021,10/10/2021,,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
28,2021,11.05,"Kabupaten Aceh Barat",1,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
29,2021,11.72,"Kota Sabang","Tidak Ada Kasus di Tahun 2021",0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
33,2021,11.06,"Kabupaten Aceh Besar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
47,2021,11.09,"Kabupaten Simeulue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
