bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;bps_jumlah_penduduk;satuan
11;Aceh;1101;Kabupaten Simeulue;2019;93228;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2019;124101;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2019;238081;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;216495;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2019;436081;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2019;212494;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2019;210113;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2019;425216;Jiwa
11;Aceh;1109;Kabupaten Pidie;2019;444976;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2019;471635;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2019;619407;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;150393;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2019;94100;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;295011;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2019;167294;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2019;92892;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2019;148175;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2019;161215;Jiwa
11;Aceh;1171;Kota Banda Aceh;2019;270321;Jiwa
11;Aceh;1172;Kota Sabang;2019;34874;Jiwa
11;Aceh;1173;Kota Langsa;2019;176811;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2019;207202;Jiwa
11;Aceh;1175;Kota Subulussalam;2019;81417;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2020;92865;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2020;126514;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2020;232414;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;220860;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2020;422401;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2020;215576;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2020;198736;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2020;405535;Jiwa
11;Aceh;1109;Kabupaten Pidie;2020;435275;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2020;436418;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2020;602793;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;150775;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2020;99532;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;294356;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2020;168392;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2020;93159;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2020;161342;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2020;158397;Jiwa
11;Aceh;1171;Kota Banda Aceh;2020;252899;Jiwa
11;Aceh;1172;Kota Sabang;2020;41197;Jiwa
11;Aceh;1173;Kota Langsa;2020;185971;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2020;188713;Jiwa
11;Aceh;1175;Kota Subulussalam;2020;90751;Jiwa
