tahun,kelompok_umur,status,satuan,kemendagri_kode_provinsi,kemendagri_nama_provinsi,jumlah_penduduk
2020,00-04,Kawin,Jiwa,11,Aceh,0
2020,00-04,Cerai Hidup,Jiwa,11,Aceh,0
2020,00-04,Cerai Mati,Jiwa,11,Aceh,0
2020,5-9,Belum Kawin,Jiwa,11,Aceh,258569
2020,5-9,Kawin,Jiwa,11,Aceh,0
2020,5-9,Cerai Hidup,Jiwa,11,Aceh,0
2020,5-9,Cerai Mati,Jiwa,11,Aceh,0
2020,10-14,Belum Kawin,Jiwa,11,Aceh,255954
2020,10-14,Kawin,Jiwa,11,Aceh,15
2020,10-14,Cerai Hidup,Jiwa,11,Aceh,0
2020,10-14,Cerai Mati,Jiwa,11,Aceh,0
2020,15-19,Belum Kawin,Jiwa,11,Aceh,210886
2020,15-19,Kawin,Jiwa,11,Aceh,5065
2020,15-19,Cerai Hidup,Jiwa,11,Aceh,40
2020,15-19,Cerai Mati,Jiwa,11,Aceh,6
2020,20-24,Belum Kawin,Jiwa,11,Aceh,158817
2020,20-24,Kawin,Jiwa,11,Aceh,67775
2020,20-24,Cerai Hidup,Jiwa,11,Aceh,768
2020,20-24,Cerai Mati,Jiwa,11,Aceh,134
2020,25-29,Belum Kawin,Jiwa,11,Aceh,57276
2020,25-29,Kawin,Jiwa,11,Aceh,150958
2020,25-29,Cerai Hidup,Jiwa,11,Aceh,2271
2020,25-29,Cerai Mati,Jiwa,11,Aceh,636
2020,30-34,Belum Kawin,Jiwa,11,Aceh,23865
2020,30-34,Kawin,Jiwa,11,Aceh,191808
2020,30-34,Cerai Hidup,Jiwa,11,Aceh,4253
2020,30-34,Cerai Mati,Jiwa,11,Aceh,2176
2020,35-39,Belum Kawin,Jiwa,11,Aceh,13922
2020,35-39,Kawin,Jiwa,11,Aceh,184131
2020,35-39,Cerai Hidup,Jiwa,11,Aceh,5449
2020,35-39,Cerai Mati,Jiwa,11,Aceh,4871
2020,40-44,Belum Kawin,Jiwa,11,Aceh,9936
2020,40-44,Kawin,Jiwa,11,Aceh,162514
2020,40-44,Cerai Hidup,Jiwa,11,Aceh,6235
2020,40-44,Cerai Mati,Jiwa,11,Aceh,9676
2020,45-49,Belum Kawin,Jiwa,11,Aceh,7374
2020,45-49,Kawin,Jiwa,11,Aceh,131029
2020,45-49,Cerai Hidup,Jiwa,11,Aceh,5928
2020,45-49,Cerai Mati,Jiwa,11,Aceh,15743
2020,50-54,Belum Kawin,Jiwa,11,Aceh,5320
2020,50-54,Kawin,Jiwa,11,Aceh,99232
2020,50-54,Cerai Hidup,Jiwa,11,Aceh,5197
2020,50-54,Cerai Mati,Jiwa,11,Aceh,22541
2020,55-59,Belum Kawin,Jiwa,11,Aceh,3102
2020,55-59,Kawin,Jiwa,11,Aceh,71041
2020,55-59,Cerai Hidup,Jiwa,11,Aceh,4159
2020,55-59,Cerai Mati,Jiwa,11,Aceh,27798
2020,60-64,Belum Kawin,Jiwa,11,Aceh,1912
2020,60-64,Kawin,Jiwa,11,Aceh,48375
2020,60-64,Cerai Hidup,Jiwa,11,Aceh,3134
2020,60-64,Cerai Mati,Jiwa,11,Aceh,32045
2020,65-69,Belum Kawin,Jiwa,11,Aceh,915
2020,65-69,Kawin,Jiwa,11,Aceh,23475
2020,65-69,Cerai Hidup,Jiwa,11,Aceh,1650
2020,65-69,Cerai Mati,Jiwa,11,Aceh,26156
2020,70-74,Belum Kawin,Jiwa,11,Aceh,517
2020,70-74,Kawin,Jiwa,11,Aceh,13822
2020,70-74,Cerai Hidup,Jiwa,11,Aceh,1026
2020,70-74,Cerai Mati,Jiwa,11,Aceh,23230
2020,>=75,Belum Kawin,Jiwa,11,Aceh,466
2020,>=75,Kawin,Jiwa,11,Aceh,12536
2020,>=75,Cerai Hidup,Jiwa,11,Aceh,1051
2020,>=75,Cerai Mati,Jiwa,11,Aceh,42194
2021,00-04,Belum Kawin,Jiwa,11,Aceh,234404
2021,00-04,Kawin,Jiwa,11,Aceh,0
2021,00-04,Cerai Hidup,Jiwa,11,Aceh,0
2021,00-04,Cerai Mati,Jiwa,11,Aceh,0
2021,5-9,Belum Kawin,Jiwa,11,Aceh,259297
2021,5-9,Kawin,Jiwa,11,Aceh,0
2021,5-9,Cerai Hidup,Jiwa,11,Aceh,0
2021,5-9,Cerai Mati,Jiwa,11,Aceh,0
2021,10-14,Belum Kawin,Jiwa,11,Aceh,257073
2021,10-14,Kawin,Jiwa,11,Aceh,7
2021,10-14,Cerai Hidup,Jiwa,11,Aceh,0
2021,10-14,Cerai Mati,Jiwa,11,Aceh,0
2021,15-19,Belum Kawin,Jiwa,11,Aceh,201668
2021,15-19,Kawin,Jiwa,11,Aceh,4271
2021,15-19,Cerai Hidup,Jiwa,11,Aceh,41
2021,15-19,Cerai Mati,Jiwa,11,Aceh,9
2021,20-24,Belum Kawin,Jiwa,11,Aceh,161025
2021,20-24,Kawin,Jiwa,11,Aceh,66715
2021,20-24,Cerai Hidup,Jiwa,11,Aceh,889
2021,20-24,Cerai Mati,Jiwa,11,Aceh,136
2021,25-29,Belum Kawin,Jiwa,11,Aceh,57046
2021,25-29,Kawin,Jiwa,11,Aceh,154382
2021,25-29,Cerai Hidup,Jiwa,11,Aceh,2578
2021,25-29,Cerai Mati,Jiwa,11,Aceh,639
2021,30-34,Belum Kawin,Jiwa,11,Aceh,21105
2021,30-34,Kawin,Jiwa,11,Aceh,187113
2021,30-34,Cerai Hidup,Jiwa,11,Aceh,4359
2021,30-34,Cerai Mati,Jiwa,11,Aceh,2018
2021,35-39,Belum Kawin,Jiwa,11,Aceh,13294
2021,35-39,Kawin,Jiwa,11,Aceh,193428
2021,35-39,Cerai Hidup,Jiwa,11,Aceh,6041
2021,35-39,Cerai Mati,Jiwa,11,Aceh,5132
2021,40-44,Belum Kawin,Jiwa,11,Aceh,9642
2021,40-44,Kawin,Jiwa,11,Aceh,160923
2021,40-44,Cerai Hidup,Jiwa,11,Aceh,6401
2021,40-44,Cerai Mati,Jiwa,11,Aceh,9685
2021,45-49,Belum Kawin,Jiwa,11,Aceh,7529
2021,45-49,Kawin,Jiwa,11,Aceh,138245
2021,45-49,Cerai Hidup,Jiwa,11,Aceh,6687
2021,45-49,Cerai Mati,Jiwa,11,Aceh,17062
2021,50-54,Belum Kawin,Jiwa,11,Aceh,5299
2021,50-54,Kawin,Jiwa,11,Aceh,100330
2021,50-54,Cerai Hidup,Jiwa,11,Aceh,5478
2021,50-54,Cerai Mati,Jiwa,11,Aceh,23569
2021,55-59,Belum Kawin,Jiwa,11,Aceh,3468
2021,55-59,Kawin,Jiwa,11,Aceh,73132
2021,55-59,Cerai Hidup,Jiwa,11,Aceh,4539
2021,55-59,Cerai Mati,Jiwa,11,Aceh,30296
2021,60-64,Belum Kawin,Jiwa,11,Aceh,1903
2021,60-64,Kawin,Jiwa,11,Aceh,46657
2021,60-64,Cerai Hidup,Jiwa,11,Aceh,3167
2021,60-64,Cerai Mati,Jiwa,11,Aceh,32381
2021,65-69,Belum Kawin,Jiwa,11,Aceh,1032
2021,65-69,Kawin,Jiwa,11,Aceh,24903
2021,65-69,Cerai Hidup,Jiwa,11,Aceh,1844
2021,65-69,Cerai Mati,Jiwa,11,Aceh,28890
2021,70-74,Belum Kawin,Jiwa,11,Aceh,511
2021,70-74,Kawin,Jiwa,11,Aceh,13182
2021,70-74,Cerai Hidup,Jiwa,11,Aceh,1077
2021,70-74,Cerai Mati,Jiwa,11,Aceh,23459
2021,>=75,Belum Kawin,Jiwa,11,Aceh,462
2021,>=75,Kawin,Jiwa,11,Aceh,12526
2021,>=75,Cerai Hidup,Jiwa,11,Aceh,1098
2021,>=75,Cerai Mati,Jiwa,11,Aceh,43144
