kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kejadian_bencana;jumlah_kejadian;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Kebakaran;18;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Karhutla;21;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Abrasi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Banjir Bandang;2;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Angin Puting Beliung;9;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Longsor;2;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Banjir ;2;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Banjir Rob;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Kekeringan;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Kebakaran;3;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Karhutla;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Abrasi;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Angin Puting Beliung;2;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Longsor;3;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Gempa Bumi;1;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Banjir ;2;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Banjir Rob;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Kekeringan;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Kebakaran;6;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Karhutla;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Abrasi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Banjir Bandang;1;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Angin Puting Beliung;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Longsor;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Banjir ;4;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Banjir Rob;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Kekeringan;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Kebakaran;3;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Karhutla;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Abrasi;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Angin Puting Beliung;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Longsor;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Gempa Bumi;1;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Banjir ;1;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Banjir Rob;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Kekeringan;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Kebakaran;4;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Karhutla;2;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Abrasi;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Angin Puting Beliung;1;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Longsor;1;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Banjir ;5;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Banjir Rob;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Kekeringan;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Kebakaran;10;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Karhutla;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Abrasi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Angin Puting Beliung;3;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Gempa Bumi;1;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Banjir ;6;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Banjir Rob;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Kekeringan;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Kebakaran;2;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Karhutla;3;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Abrasi;2;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Angin Puting Beliung;2;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Longsor;3;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Banjir ;3;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Banjir Rob;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Kekeringan;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Kebakaran;1;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Karhutla;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Abrasi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Angin Puting Beliung;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Longsor;1;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Banjir ;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Banjir Rob;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Kekeringan;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Kebakaran;7;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Karhutla;3;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Abrasi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Angin Puting Beliung;7;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Banjir ;6;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Banjir Rob;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Kekeringan;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Kebakaran;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Karhutla;3;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Abrasi;1;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Angin Puting Beliung;3;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Banjir ;1;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Banjir Rob;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Kekeringan;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Kebakaran;1;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Karhutla;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Abrasi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Angin Puting Beliung;1;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Banjir ;7;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Banjir Rob;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Kekeringan;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Kebakaran;3;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Karhutla;1;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Abrasi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Angin Puting Beliung;7;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Banjir ;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Banjir Rob;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Kekeringan;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Kebakaran;4;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Karhutla;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Abrasi;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Angin Puting Beliung;2;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Gempa Bumi;1;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Banjir ;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Banjir Rob;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Kekeringan;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Kebakaran;6;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Karhutla;1;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Abrasi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Angin Puting Beliung;1;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Gempa Bumi;1;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Banjir ;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Banjir Rob;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Kekeringan;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Kebakaran;1;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Karhutla;1;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Abrasi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Angin Puting Beliung;10;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Longsor;1;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Banjir ;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Banjir Rob;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Kekeringan;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Kebakaran;3;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Karhutla;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Abrasi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Angin Puting Beliung;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Banjir ;1;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Banjir Rob;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Kekeringan;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Kebakaran;3;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Karhutla;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Abrasi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Angin Puting Beliung;1;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Banjir ;1;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Banjir Rob;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Kekeringan;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Kebakaran;2;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Karhutla;1;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Abrasi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Angin Puting Beliung;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Banjir ;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Banjir Rob;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Kekeringan;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Kebakaran;11;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Karhutla;8;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Abrasi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Angin Puting Beliung;2;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Longsor;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Banjir ;7;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Banjir Rob;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Banjir dan Longsor;1;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Kekeringan;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Kebakaran;21;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Karhutla;2;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Abrasi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Banjir Bandang;1;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Angin Puting Beliung;1;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Banjir ;7;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Banjir Rob;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Banjir dan Longsor;1;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Kekeringan;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Kebakaran;5;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Karhutla;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Abrasi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Angin Puting Beliung;5;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Longsor;2;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Banjir ;11;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Banjir Rob;1;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Banjir dan Longsor;1;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Kekeringan;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Kebakaran;16;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Karhutla;20;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Abrasi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Banjir Bandang;1;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Angin Puting Beliung;5;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Longsor;13;Kejadian
