kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,pus,peserta_kb_aktif_menurut_jenis_kontrasepsi,jumlah_peserta_kb_aktif,satuan
11,Aceh,11.06,Kabupaten Aceh Besar,2021,73.156,pil,8.66,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,77.033,pil,8.152,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,81.116,pil,0,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,107.055,pil,21.927,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,26.163,pil,294,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,16.157,pil,1.446,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,51.144,pil,11.251,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,28.718,pil,2.995,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,16.296,pil,2.202,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,25.545,pil,5.634,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,27.733,pil,1.947,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,46.957,pil,3.963,jiwa
11,Aceh,11.72,Kota Sabang,2021,5.922,pil,75,jiwa
11,Aceh,11.74,Kota Langsa,2021,30.776,pil,236,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,35.73,pil,7.08,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,13.971,pil,1.494,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,16.391,akdr,141,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,21.347,akdr,139,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,41.712,akdr,651,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,37.277,akdr,279,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,75.178,akdr,1,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,36.564,akdr,799,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,36.108,akdr,18,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,73.156,akdr,1.973,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,77.033,akdr,1.132,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,81.116,akdr,401,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,107.055,akdr,3.535,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,26.163,akdr,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,16.157,akdr,185,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,51.144,akdr,1.192,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,28.718,akdr,299,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,16.296,akdr,350,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,25.545,akdr,768,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,27.733,akdr,42,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,46.957,akdr,1.068,jiwa
11,Aceh,11.72,Kota Sabang,2021,5.922,akdr,1,jiwa
11,Aceh,11.74,Kota Langsa,2021,30.776,akdr,43,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,35.73,akdr,877,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,13.971,akdr,95,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,16.391,mop,0,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,21.347,mop,45,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,41.712,mop,4,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,37.277,mop,36,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,75.178,mop,1,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,36.564,mop,42,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,36.108,mop,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,73.156,mop,13,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,77.033,mop,1,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,81.116,mop,61,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,107.055,mop,22,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,26.163,mop,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,16.157,mop,0,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,51.144,mop,0,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,28.718,mop,41,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,16.296,mop,0,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,25.545,mop,16,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,27.733,mop,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,46.957,mop,0,jiwa
11,Aceh,11.72,Kota Sabang,2021,5.922,mop,0,jiwa
11,Aceh,11.74,Kota Langsa,2021,30.776,mop,0,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,35.73,mop,10,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,13.971,mop,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,16.391,mow,277,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,21.347,mow,425,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,41.712,mow,647,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,37.277,mow,56,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,75.178,mow,982,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,36.564,mow,703,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,36.108,mow,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,73.156,mow,1.145,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,77.033,mow,747,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,81.116,mow,217,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,107.055,mow,877,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,26.163,mow,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,16.157,mow,63,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,51.144,mow,1.066,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,28.718,mow,105,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,16.296,mow,96,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,25.545,mow,185,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,27.733,mow,12,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,46.957,mow,365,jiwa
11,Aceh,11.72,Kota Sabang,2021,5.922,mow,0,jiwa
11,Aceh,11.74,Kota Langsa,2021,30.776,mow,5,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,35.73,mow,258,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,13.971,mow,107,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,16.391,implan,1.165,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,21.347,implan,383,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,41.712,implan,1.002,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,37.277,implan,382,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,75.178,implan,1.099,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,36.564,implan,2.029,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,36.108,implan,31,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,73.156,implan,1.277,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,77.033,implan,1.162,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,81.116,implan,1.477,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,107.055,implan,593,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,26.163,implan,6,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,16.157,implan,375,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,51.144,implan,916,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,28.718,implan,273,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,16.296,implan,204,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,25.545,implan,1.44,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,27.733,implan,35,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,46.957,implan,376,jiwa
11,Aceh,11.72,Kota Sabang,2021,5.922,implan,2,jiwa
11,Aceh,11.74,Kota Langsa,2021,30.776,implan,31,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,35.73,implan,234,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,13.971,implan,170,jiwa
