bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;kategori_Pengeluaran;jumlah_Pengeluaran;satuan
11;Aceh;2012;Triwulan II;Pengeluaran Konsumsi LNPRT;-9.80;Persen
11;Aceh;2012;Triwulan II;Pengeluaran Konsumsi Peerintahan;23.52;Persen
11;Aceh;2012;Triwulan II;Pembentukan Modal Tetap Bruto;3.52;Persen
11;Aceh;2012;Triwulan II;Perubahan Inventori;151.45;Persen
11;Aceh;2012;Triwulan II;Ekspor Barang dan Jasa;-1.85;Persen
11;Aceh;2012;Triwulan II;Impor Barang dan Jasa;7.37;Persen
11;Aceh;2012;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;2.93;Persen
11;Aceh;2012;Triwulan III;Pengeluaran Konsumsi LNPRT;3.05;Persen
11;Aceh;2012;Triwulan III;Pengeluaran Konsumsi Peerintahan;21.51;Persen
11;Aceh;2012;Triwulan III;Pembentukan Modal Tetap Bruto;3.23;Persen
11;Aceh;2012;Triwulan III;Perubahan Inventori;-36.24;Persen
11;Aceh;2012;Triwulan III;Ekspor Barang dan Jasa;-2.24;Persen
11;Aceh;2012;Triwulan III;Impor Barang dan Jasa;7.48;Persen
11;Aceh;2012;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;0.97;Persen
11;Aceh;2012;Triwulan IV;Pengeluaran Konsumsi LNPRT;1.55;Persen
11;Aceh;2012;Triwulan IV;Pengeluaran Konsumsi Peerintahan;59.23;Persen
11;Aceh;2012;Triwulan IV;Pembentukan Modal Tetap Bruto;11.84;Persen
11;Aceh;2012;Triwulan IV;Perubahan Inventori;-4.32;Persen
11;Aceh;2012;Triwulan IV;Ekspor Barang dan Jasa;-8.96;Persen
11;Aceh;2012;Triwulan IV;Impor Barang dan Jasa;22.53;Persen
11;Aceh;2013;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;-1.01;Persen
11;Aceh;2013;Triwulan I;Pengeluaran Konsumsi LNPRT;3.44;Persen
11;Aceh;2013;Triwulan I;Pengeluaran Konsumsi Peerintahan;-51.05;Persen
11;Aceh;2013;Triwulan I;Pembentukan Modal Tetap Bruto;-15.26;Persen
11;Aceh;2013;Triwulan I;Perubahan Inventori;-80.08;Persen
11;Aceh;2013;Triwulan I;Ekspor Barang dan Jasa;10.11;Persen
11;Aceh;2013;Triwulan I;Impor Barang dan Jasa;-29.81;Persen
11;Aceh;2013;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;0.60;Persen
11;Aceh;2013;Triwulan II;Pengeluaran Konsumsi LNPRT;1.92;Persen
11;Aceh;2013;Triwulan II;Pengeluaran Konsumsi Peerintahan;22.43;Persen
11;Aceh;2013;Triwulan II;Pembentukan Modal Tetap Bruto;2.37;Persen
11;Aceh;2013;Triwulan II;Perubahan Inventori;-41.36;Persen
11;Aceh;2013;Triwulan II;Ekspor Barang dan Jasa;2.57;Persen
11;Aceh;2013;Triwulan II;Impor Barang dan Jasa;10.05;Persen
11;Aceh;2013;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;2.01;Persen
11;Aceh;2013;Triwulan III;Pengeluaran Konsumsi LNPRT;5.75;Persen
11;Aceh;2013;Triwulan III;Pengeluaran Konsumsi Peerintahan;11.42;Persen
11;Aceh;2013;Triwulan III;Pembentukan Modal Tetap Bruto;4.82;Persen
11;Aceh;2013;Triwulan III;Perubahan Inventori;-192.12;Persen
11;Aceh;2013;Triwulan III;Ekspor Barang dan Jasa;4.20;Persen
11;Aceh;2013;Triwulan III;Impor Barang dan Jasa;9.56;Persen
11;Aceh;2013;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;1.04;Persen
11;Aceh;2013;Triwulan IV;Pengeluaran Konsumsi LNPRT;8.59;Persen
11;Aceh;2013;Triwulan IV;Pengeluaran Konsumsi Peerintahan;41.38;Persen
11;Aceh;2013;Triwulan IV;Pembentukan Modal Tetap Bruto;5.09;Persen
11;Aceh;2013;Triwulan IV;Perubahan Inventori;177.48;Persen
11;Aceh;2013;Triwulan IV;Ekspor Barang dan Jasa;-6.77;Persen
11;Aceh;2013;Triwulan IV;Impor Barang dan Jasa;13.93;Persen
11;Aceh;2014;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;-0.35;Persen
11;Aceh;2014;Triwulan I;Pengeluaran Konsumsi LNPRT;9.63;Persen
11;Aceh;2014;Triwulan I;Pengeluaran Konsumsi Peerintahan;-46.31;Persen
11;Aceh;2014;Triwulan I;Pembentukan Modal Tetap Bruto;-1.43;Persen
11;Aceh;2014;Triwulan I;Perubahan Inventori;-13.26;Persen
11;Aceh;2014;Triwulan I;Ekspor Barang dan Jasa;-0.64;Persen
11;Aceh;2014;Triwulan I;Impor Barang dan Jasa;-21.64;Persen
11;Aceh;2014;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;0.76;Persen
11;Aceh;2014;Triwulan II;Pengeluaran Konsumsi LNPRT;2.65;Persen
11;Aceh;2014;Triwulan II;Pengeluaran Konsumsi Peerintahan;19.13;Persen
11;Aceh;2014;Triwulan II;Pembentukan Modal Tetap Bruto;-1.73;Persen
11;Aceh;2014;Triwulan II;Perubahan Inventori;-225.06;Persen
11;Aceh;2014;Triwulan II;Ekspor Barang dan Jasa;0.41;Persen
11;Aceh;2014;Triwulan II;Impor Barang dan Jasa;4.62;Persen
11;Aceh;2014;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;1.74;Persen
11;Aceh;2014;Triwulan III;Pengeluaran Konsumsi LNPRT;-10.21;Persen
11;Aceh;2014;Triwulan III;Pengeluaran Konsumsi Peerintahan;15.70;Persen
11;Aceh;2014;Triwulan III;Pembentukan Modal Tetap Bruto;2.17;Persen
11;Aceh;2014;Triwulan III;Perubahan Inventori;-136.13;Persen
11;Aceh;2014;Triwulan III;Ekspor Barang dan Jasa;3.06;Persen
11;Aceh;2014;Triwulan III;Impor Barang dan Jasa;7.17;Persen
11;Aceh;2014;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;0.61;Persen
11;Aceh;2014;Triwulan IV;Pengeluaran Konsumsi LNPRT;1.49;Persen
11;Aceh;2014;Triwulan IV;Pengeluaran Konsumsi Peerintahan;34.52;Persen
11;Aceh;2014;Triwulan IV;Pembentukan Modal Tetap Bruto;1.06;Persen
11;Aceh;2014;Triwulan IV;Perubahan Inventori;-225.60;Persen
11;Aceh;2014;Triwulan IV;Ekspor Barang dan Jasa;-7.39;Persen
11;Aceh;2014;Triwulan IV;Impor Barang dan Jasa;13.55;Persen
11;Aceh;2015;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;-0.27;Persen
11;Aceh;2015;Triwulan I;Pengeluaran Konsumsi LNPRT;-1.90;Persen
11;Aceh;2015;Triwulan I;Pengeluaran Konsumsi Peerintahan;-47.19;Persen
11;Aceh;2015;Triwulan I;Pembentukan Modal Tetap Bruto;-2.15;Persen
11;Aceh;2015;Triwulan I;Perubahan Inventori;-203.35;Persen
11;Aceh;2015;Triwulan I;Ekspor Barang dan Jasa;1.84;Persen
11;Aceh;2015;Triwulan I;Impor Barang dan Jasa;-18.01;Persen
11;Aceh;2015;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;0.67;Persen
11;Aceh;2015;Triwulan II;Pengeluaran Konsumsi LNPRT;0.66;Persen
11;Aceh;2015;Triwulan II;Pengeluaran Konsumsi Peerintahan;22.26;Persen
11;Aceh;2015;Triwulan II;Pembentukan Modal Tetap Bruto;-0.39;Persen
11;Aceh;2015;Triwulan II;Perubahan Inventori;-128.31;Persen
11;Aceh;2015;Triwulan II;Ekspor Barang dan Jasa;-0.09;Persen
11;Aceh;2015;Triwulan II;Impor Barang dan Jasa;4.25;Persen
11;Aceh;2015;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;2.24;Persen
11;Aceh;2015;Triwulan III;Pengeluaran Konsumsi LNPRT;0.97;Persen
11;Aceh;2015;Triwulan III;Pengeluaran Konsumsi Peerintahan;18.98;Persen
11;Aceh;2015;Triwulan III;Pembentukan Modal Tetap Bruto;3.39;Persen
11;Aceh;2015;Triwulan III;Perubahan Inventori;-417.04;Persen
11;Aceh;2015;Triwulan III;Ekspor Barang dan Jasa;3.79;Persen
11;Aceh;2015;Triwulan III;Impor Barang dan Jasa;7.33;Persen
11;Aceh;2015;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;0.44;Persen
11;Aceh;2015;Triwulan IV;Pengeluaran Konsumsi LNPRT;0.83;Persen
11;Aceh;2015;Triwulan IV;Pengeluaran Konsumsi Peerintahan;42.27;Persen
11;Aceh;2015;Triwulan IV;Pembentukan Modal Tetap Bruto;11.65;Persen
11;Aceh;2015;Triwulan IV;Perubahan Inventori;-99.10;Persen
11;Aceh;2015;Triwulan IV;Ekspor Barang dan Jasa;-11.43;Persen
11;Aceh;2015;Triwulan IV;Impor Barang dan Jasa;17.67;Persen
11;Aceh;2016;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;0.23;Persen
11;Aceh;2016;Triwulan I;Pengeluaran Konsumsi LNPRT;2.42;Persen
11;Aceh;2016;Triwulan I;Pengeluaran Konsumsi Peerintahan;-66.83;Persen
11;Aceh;2016;Triwulan I;Pembentukan Modal Tetap Bruto;-7.85;Persen
11;Aceh;2016;Triwulan I;Perubahan Inventori;-2100.44;Persen
11;Aceh;2016;Triwulan I;Ekspor Barang dan Jasa;14.92;Persen
11;Aceh;2016;Triwulan I;Impor Barang dan Jasa;-26.78;Persen
11;Aceh;2016;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;1.33;Persen
11;Aceh;2016;Triwulan II;Pengeluaran Konsumsi LNPRT;2.97;Persen
11;Aceh;2016;Triwulan II;Pengeluaran Konsumsi Peerintahan;72.59;Persen
11;Aceh;2016;Triwulan II;Pembentukan Modal Tetap Bruto;2.48;Persen
11;Aceh;2016;Triwulan II;Perubahan Inventori;-56.84;Persen
11;Aceh;2016;Triwulan II;Ekspor Barang dan Jasa;-8.54;Persen
11;Aceh;2016;Triwulan II;Impor Barang dan Jasa;9.73;Persen
11;Aceh;2016;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;0.64;Persen
11;Aceh;2016;Triwulan III;Pengeluaran Konsumsi LNPRT;2.05;Persen
11;Aceh;2016;Triwulan III;Pengeluaran Konsumsi Peerintahan;-12.58;Persen
11;Aceh;2016;Triwulan III;Pembentukan Modal Tetap Bruto;4.78;Persen
11;Aceh;2016;Triwulan III;Perubahan Inventori;163.98;Persen
11;Aceh;2016;Triwulan III;Ekspor Barang dan Jasa;2.63;Persen
11;Aceh;2016;Triwulan III;Impor Barang dan Jasa;-4.58;Persen
11;Aceh;2016;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;0.54;Persen
11;Aceh;2016;Triwulan IV;Pengeluaran Konsumsi LNPRT;3.67;Persen
11;Aceh;2016;Triwulan IV;Pengeluaran Konsumsi Peerintahan;80.95;Persen
11;Aceh;2016;Triwulan IV;Pembentukan Modal Tetap Bruto;4.65;Persen
11;Aceh;2016;Triwulan IV;Perubahan Inventori;-38.88;Persen
11;Aceh;2016;Triwulan IV;Ekspor Barang dan Jasa;0.64;Persen
11;Aceh;2016;Triwulan IV;Impor Barang dan Jasa;28.79;Persen
11;Aceh;2017;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;0.14;Persen
11;Aceh;2017;Triwulan I;Pengeluaran Konsumsi LNPRT;4.52;Persen
11;Aceh;2017;Triwulan I;Pengeluaran Konsumsi Peerintahan;-63.37;Persen
11;Aceh;2017;Triwulan I;Pembentukan Modal Tetap Bruto;-12.01;Persen
11;Aceh;2017;Triwulan I;Perubahan Inventori;-544.77;Persen
11;Aceh;2017;Triwulan I;Ekspor Barang dan Jasa;16.53;Persen
11;Aceh;2017;Triwulan I;Impor Barang dan Jasa;-23.02;Persen
11;Aceh;2017;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;2.14;Persen
11;Aceh;2017;Triwulan II;Pengeluaran Konsumsi LNPRT;-1.67;Persen
11;Aceh;2017;Triwulan II;Pengeluaran Konsumsi Peerintahan;53.98;Persen
11;Aceh;2017;Triwulan II;Pembentukan Modal Tetap Bruto;-5.23;Persen
11;Aceh;2017;Triwulan II;Perubahan Inventori;-62.56;Persen
11;Aceh;2017;Triwulan II;Ekspor Barang dan Jasa;-4.10;Persen
11;Aceh;2017;Triwulan II;Impor Barang dan Jasa;3.13;Persen
11;Aceh;2017;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;0.59;Persen
11;Aceh;2017;Triwulan III;Pengeluaran Konsumsi LNPRT;1.10;Persen
11;Aceh;2017;Triwulan III;Pengeluaran Konsumsi Peerintahan;4.18;Persen
11;Aceh;2017;Triwulan III;Pembentukan Modal Tetap Bruto;16.12;Persen
11;Aceh;2017;Triwulan III;Perubahan Inventori;181.93;Persen
11;Aceh;2017;Triwulan III;Ekspor Barang dan Jasa;1.48;Persen
11;Aceh;2017;Triwulan III;Impor Barang dan Jasa;6.26;Persen
11;Aceh;2017;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;0.96;Persen
11;Aceh;2017;Triwulan IV;Pengeluaran Konsumsi LNPRT;-1.47;Persen
11;Aceh;2017;Triwulan IV;Pengeluaran Konsumsi Peerintahan;96.64;Persen
11;Aceh;2017;Triwulan IV;Pembentukan Modal Tetap Bruto;-0.20;Persen
11;Aceh;2017;Triwulan IV;Perubahan Inventori;-42.52;Persen
11;Aceh;2017;Triwulan IV;Ekspor Barang dan Jasa;-10.76;Persen
11;Aceh;2017;Triwulan IV;Impor Barang dan Jasa;22.38;Persen
11;Aceh;2018;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;1.16;Persen
11;Aceh;2018;Triwulan I;Pengeluaran Konsumsi LNPRT;-4.10;Persen
11;Aceh;2018;Triwulan I;Pengeluaran Konsumsi Peerintahan;-80.17;Persen
11;Aceh;2018;Triwulan I;Pembentukan Modal Tetap Bruto;-6.70;Persen
11;Aceh;2018;Triwulan I;Perubahan Inventori;-214.62;Persen
11;Aceh;2018;Triwulan I;Ekspor Barang dan Jasa;23.60;Persen
11;Aceh;2018;Triwulan I;Impor Barang dan Jasa;-25.24;Persen
11;Aceh;2018;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;0.90;Persen
11;Aceh;2018;Triwulan II;Pengeluaran Konsumsi LNPRT;6.08;Persen
11;Aceh;2018;Triwulan II;Pengeluaran Konsumsi Peerintahan;231.42;Persen
11;Aceh;2018;Triwulan II;Pembentukan Modal Tetap Bruto;-3.01;Persen
11;Aceh;2018;Triwulan II;Perubahan Inventori;-122.58;Persen
11;Aceh;2018;Triwulan II;Ekspor Barang dan Jasa;-9.89;Persen
11;Aceh;2018;Triwulan II;Impor Barang dan Jasa;10.28;Persen
11;Aceh;2018;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;0.10;Persen
11;Aceh;2018;Triwulan III;Pengeluaran Konsumsi LNPRT;8.23;Persen
11;Aceh;2018;Triwulan III;Pengeluaran Konsumsi Peerintahan;-2.99;Persen
11;Aceh;2018;Triwulan III;Pembentukan Modal Tetap Bruto;9.91;Persen
11;Aceh;2018;Triwulan III;Perubahan Inventori;148.92;Persen
11;Aceh;2018;Triwulan III;Ekspor Barang dan Jasa;-0.05;Persen
11;Aceh;2018;Triwulan III;Impor Barang dan Jasa;1.45;Persen
11;Aceh;2018;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;0.51;Persen
11;Aceh;2018;Triwulan IV;Pengeluaran Konsumsi LNPRT;2.51;Persen
11;Aceh;2018;Triwulan IV;Pengeluaran Konsumsi Peerintahan;43.49;Persen
11;Aceh;2018;Triwulan IV;Pembentukan Modal Tetap Bruto;7.80;Persen
11;Aceh;2018;Triwulan IV;Perubahan Inventori;-63.73;Persen
11;Aceh;2018;Triwulan IV;Ekspor Barang dan Jasa;-3.63;Persen
11;Aceh;2018;Triwulan IV;Impor Barang dan Jasa;17.66;Persen
11;Aceh;2019;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;0.76;Persen
11;Aceh;2019;Triwulan I;Pengeluaran Konsumsi LNPRT;6.08;Persen
11;Aceh;2019;Triwulan I;Pengeluaran Konsumsi Peerintahan;-63.28;Persen
11;Aceh;2019;Triwulan I;Pembentukan Modal Tetap Bruto;-10.48;Persen
11;Aceh;2019;Triwulan I;Perubahan Inventori;153.94;Persen
11;Aceh;2019;Triwulan I;Ekspor Barang dan Jasa;10.21;Persen
11;Aceh;2019;Triwulan I;Impor Barang dan Jasa;-22.71;Persen
11;Aceh;2019;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;2.69;Persen
11;Aceh;2019;Triwulan II;Pengeluaran Konsumsi LNPRT;0.82;Persen
11;Aceh;2019;Triwulan II;Pengeluaran Konsumsi Peerintahan;96.05;Persen
11;Aceh;2019;Triwulan II;Pembentukan Modal Tetap Bruto;-0.05;Persen
11;Aceh;2019;Triwulan II;Perubahan Inventori;-246.95;Persen
11;Aceh;2019;Triwulan II;Ekspor Barang dan Jasa;-2.90;Persen
11;Aceh;2019;Triwulan II;Impor Barang dan Jasa;13.30;Persen
11;Aceh;2019;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;0.47;Persen
11;Aceh;2019;Triwulan III;Pengeluaran Konsumsi LNPRT;-6.71;Persen
11;Aceh;2019;Triwulan III;Pengeluaran Konsumsi Peerintahan;3.05;Persen
11;Aceh;2019;Triwulan III;Pembentukan Modal Tetap Bruto;13.29;Persen
11;Aceh;2019;Triwulan III;Perubahan Inventori;-95.57;Persen
11;Aceh;2019;Triwulan III;Ekspor Barang dan Jasa;-2.81;Persen
11;Aceh;2019;Triwulan III;Impor Barang dan Jasa;3.38;Persen
11;Aceh;2019;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;0.38;Persen
11;Aceh;2019;Triwulan IV;Pengeluaran Konsumsi LNPRT;0.80;Persen
11;Aceh;2019;Triwulan IV;Pengeluaran Konsumsi Peerintahan;34.79;Persen
11;Aceh;2019;Triwulan IV;Pembentukan Modal Tetap Bruto;6.89;Persen
11;Aceh;2019;Triwulan IV;Perubahan Inventori;456.32;Persen
11;Aceh;2019;Triwulan IV;Ekspor Barang dan Jasa;-4.10;Persen
11;Aceh;2019;Triwulan IV;Impor Barang dan Jasa;10.21;Persen
11;Aceh;2020;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;0.09;Persen
11;Aceh;2020;Triwulan I;Pengeluaran Konsumsi LNPRT;0.01;Persen
11;Aceh;2020;Triwulan I;Pengeluaran Konsumsi Peerintahan;-58.94;Persen
11;Aceh;2020;Triwulan I;Pembentukan Modal Tetap Bruto;-11.16;Persen
11;Aceh;2020;Triwulan I;Perubahan Inventori;-2199.40;Persen
11;Aceh;2020;Triwulan I;Ekspor Barang dan Jasa;14.18;Persen
11;Aceh;2020;Triwulan I;Impor Barang dan Jasa;-16.72;Persen
11;Aceh;2020;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;-0.92;Persen
11;Aceh;2020;Triwulan II;Pengeluaran Konsumsi LNPRT;0.21;Persen
11;Aceh;2020;Triwulan II;Pengeluaran Konsumsi Peerintahan;70.85;Persen
11;Aceh;2020;Triwulan II;Pembentukan Modal Tetap Bruto;-0.02;Persen
11;Aceh;2020;Triwulan II;Perubahan Inventori;290.00;Persen
11;Aceh;2020;Triwulan II;Ekspor Barang dan Jasa;-12.46;Persen
11;Aceh;2020;Triwulan II;Impor Barang dan Jasa;4.55;Persen
11;Aceh;2020;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;-1.20;Persen
11;Aceh;2020;Triwulan III;Pengeluaran Konsumsi LNPRT;1.97;Persen
11;Aceh;2020;Triwulan III;Pengeluaran Konsumsi Peerintahan;0.99;Persen
11;Aceh;2020;Triwulan III;Pembentukan Modal Tetap Bruto;7.45;Persen
11;Aceh;2020;Triwulan III;Perubahan Inventori;-116.87;Persen
11;Aceh;2020;Triwulan III;Ekspor Barang dan Jasa;4.91;Persen
11;Aceh;2020;Triwulan III;Impor Barang dan Jasa;3.07;Persen
11;Aceh;2020;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;-2.48;Persen
11;Aceh;2020;Triwulan IV;Pengeluaran Konsumsi LNPRT;-7.65;Persen
11;Aceh;2020;Triwulan IV;Pengeluaran Konsumsi Peerintahan;22.62;Persen
11;Aceh;2020;Triwulan IV;Pembentukan Modal Tetap Bruto;2.96;Persen
11;Aceh;2020;Triwulan IV;Perubahan Inventori;55.78;Persen
11;Aceh;2020;Triwulan IV;Ekspor Barang dan Jasa;-5.12;Persen
11;Aceh;2020;Triwulan IV;Impor Barang dan Jasa;4.40;Persen
11;Aceh;2021;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;-0.70;Persen
11;Aceh;2021;Triwulan I;Pengeluaran Konsumsi LNPRT;0.53;Persen
11;Aceh;2021;Triwulan I;Pengeluaran Konsumsi Peerintahan;-54.24;Persen
11;Aceh;2021;Triwulan I;Pembentukan Modal Tetap Bruto;-7.63;Persen
11;Aceh;2021;Triwulan I;Perubahan Inventori;-98.41;Persen
11;Aceh;2021;Triwulan I;Ekspor Barang dan Jasa;15.67;Persen
11;Aceh;2021;Triwulan I;Impor Barang dan Jasa;-11.54;Persen
11;Aceh;2021;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;4.78;Persen
11;Aceh;2021;Triwulan II;Pengeluaran Konsumsi LNPRT;-0.31;Persen
11;Aceh;2021;Triwulan II;Pengeluaran Konsumsi Peerintahan;92.38;Persen
11;Aceh;2021;Triwulan II;Pembentukan Modal Tetap Bruto;-0.24;Persen
11;Aceh;2021;Triwulan II;Perubahan Inventori;10012.20;Persen
11;Aceh;2021;Triwulan II;Ekspor Barang dan Jasa;-14.47;Persen
11;Aceh;2021;Triwulan II;Impor Barang dan Jasa;5.99;Persen
11;Aceh;2021;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;1.55;Persen
11;Aceh;2021;Triwulan III;Pengeluaran Konsumsi LNPRT;4.22;Persen
11;Aceh;2021;Triwulan III;Pengeluaran Konsumsi Peerintahan;-6.97;Persen
11;Aceh;2021;Triwulan III;Pembentukan Modal Tetap Bruto;4.49;Persen
11;Aceh;2021;Triwulan III;Perubahan Inventori;-101.96;Persen
