bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;luas_areal;satuan
11;Aceh;1102;Kabupaten Aceh Singkil;2019;3871.8;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2019;6839;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;1583;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2019;6979.5;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2019;52.8;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2019;3493;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2019;14759;Hektare
11;Aceh;1109;Kabupaten Pidie;2019;8636;Hektare
11;Aceh;1110;Kabupaten Bireuen;2019;16330;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2019;14993;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;1943;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2019;373;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;573.5;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2019;1475.83;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2019;5189;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2019;16;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2019;3723.8;Hektare
11;Aceh;1171;Kota Banda Aceh;2019;;Hektare
11;Aceh;1172;Kota Sabang;2019;2162;Hektare
11;Aceh;1173;Kota Langsa;2019;432;Hektare
11;Aceh;1174;Kota Lhokseumawe;2019;612;Hektare
11;Aceh;1175;Kota Subulussalam;2019;803;Hektare
11;Aceh;1101;Kabupaten Simeulue;2020;8187;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2020;3845;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2020;6844;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;1583;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2020;7189.65;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2020;52.8;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2020;3354.4;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2020;14809;Hektare
11;Aceh;1109;Kabupaten Pidie;2020;8644;Hektare
11;Aceh;1110;Kabupaten Bireuen;2020;16575;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2020;15055;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;1966;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2020;373;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;576;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2020;1475.83;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2020;5269;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2020;16;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2020;3803.8;Hektare
11;Aceh;1171;Kota Banda Aceh;2020;0;Hektare
11;Aceh;1172;Kota Sabang;2020;2099;Hektare
11;Aceh;1173;Kota Langsa;2020;424;Hektare
11;Aceh;1174;Kota Lhokseumawe;2020;624;Hektare
11;Aceh;1175;Kota Subulussalam;2020;803;Hektare
