bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;pekerjaan_formal_informal;pendapatan_bersih;satuan
11;Aceh;1102;Kabupaten Aceh Singkil;2022;Formal;2149741;Rupiah
11;Aceh;1103;Kabupaten Aceh Selatan;2022;Formal;2355662;Rupiah
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;Formal;2523598;Rupiah
11;Aceh;1105;Kabupaten Aceh Timur;2022;Formal;2137418;Rupiah
11;Aceh;1106;Kabupaten Aceh Tengah;2022;Formal;2992224;Rupiah
11;Aceh;1107;Kabupaten Aceh Barat;2022;Formal;3572044;Rupiah
11;Aceh;1108;Kabupaten Aceh Besar;2022;Formal;2637463;Rupiah
11;Aceh;1109;Kabupaten Pidie;2022;Formal;1811687;Rupiah
11;Aceh;1110;Kabupaten Bireuen;2022;Formal;2086085;Rupiah
11;Aceh;1111;Kabupaten Aceh Utara;2022;Formal;2198064;Rupiah
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;Formal;2249221;Rupiah
11;Aceh;1113;Kabupaten Gayo Lues;2022;Formal;2454235;Rupiah
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;Formal;2262202;Rupiah
11;Aceh;1115;Kabupaten Nagan Raya;2022;Formal;3471053;Rupiah
11;Aceh;1116;Kabupaten Aceh Jaya;2022;Formal;2422039;Rupiah
11;Aceh;1117;Kabupaten Bener Meriah;2022;Formal;2185288;Rupiah
11;Aceh;1118;Kabupaten Pidie Jaya;2022;Formal;2395368;Rupiah
11;Aceh;1171;Kota Banda Aceh;2022;Formal;3498498;Rupiah
11;Aceh;1172;Kota Sabang;2022;Formal;2612780;Rupiah
11;Aceh;1173;Kota Langsa;2022;Formal;2749613;Rupiah
11;Aceh;1174;Kota Lhokseumawe;2022;Formal;2800440;Rupiah
11;Aceh;1175;Kota Subulussalam;2022;Formal;2249435;Rupiah
11;Aceh;1101;Kabupaten Simeulue;2022;Informal;1246978;Rupiah
11;Aceh;1102;Kabupaten Aceh Singkil;2022;Informal;1985135;Rupiah
11;Aceh;1103;Kabupaten Aceh Selatan;2022;Informal;1656361;Rupiah
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;Informal;1528717;Rupiah
11;Aceh;1105;Kabupaten Aceh Timur;2022;Informal;1723078;Rupiah
11;Aceh;1106;Kabupaten Aceh Tengah;2022;Informal;1728988;Rupiah
11;Aceh;1107;Kabupaten Aceh Barat;2022;Informal;2502733;Rupiah
11;Aceh;1108;Kabupaten Aceh Besar;2022;Informal;1960107;Rupiah
11;Aceh;1109;Kabupaten Pidie;2022;Informal;1540043;Rupiah
11;Aceh;1110;Kabupaten Bireuen;2022;Informal;1481936;Rupiah
11;Aceh;1111;Kabupaten Aceh Utara;2022;Informal;1760959;Rupiah
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;Informal;1410077;Rupiah
11;Aceh;1113;Kabupaten Gayo Lues;2022;Informal;1510791;Rupiah
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;Informal;1629178;Rupiah
11;Aceh;1115;Kabupaten Nagan Raya;2022;Informal;2303976;Rupiah
11;Aceh;1116;Kabupaten Aceh Jaya;2022;Informal;1560528;Rupiah
11;Aceh;1117;Kabupaten Bener Meriah;2022;Informal;1628216;Rupiah
11;Aceh;1118;Kabupaten Pidie Jaya;2022;Informal;1562811;Rupiah
11;Aceh;1171;Kota Banda Aceh;2022;Informal;2144332;Rupiah
11;Aceh;1172;Kota Sabang;2022;Informal;1735203;Rupiah
11;Aceh;1173;Kota Langsa;2022;Informal;1855080;Rupiah
11;Aceh;1174;Kota Lhokseumawe;2022;Informal;2000747;Rupiah
11;Aceh;1175;Kota Subulussalam;2022;Informal;1798215;Rupiah
11;Aceh;1101;Kabupaten Simeulue;2023;Formal;2.227.793;Rupiah
11;Aceh;1102;Kabupaten Aceh Singkil;2023;Formal;2.333.090;Rupiah
11;Aceh;1103;Kabupaten Aceh Selatan;2023;Formal;2.138.016;Rupiah
11;Aceh;1104;Kabupaten Aceh Tenggara;2023;Formal;2.588.348;Rupiah
11;Aceh;1105;Kabupaten Aceh Timur;2023;Formal;2.240.611;Rupiah
11;Aceh;1106;Kabupaten Aceh Tengah;2023;Formal;2.793.011;Rupiah
11;Aceh;1107;Kabupaten Aceh Barat;2023;Formal;3.216.522;Rupiah
11;Aceh;1108;Kabupaten Aceh Besar;2023;Formal;2.626.966;Rupiah
11;Aceh;1109;Kabupaten Pidie;2023;Formal;2.651.949;Rupiah
11;Aceh;1110;Kabupaten Bireuen;2023;Formal;2.648.737;Rupiah
11;Aceh;1111;Kabupaten Aceh Utara;2023;Formal;2.953.142;Rupiah
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;Formal;2.450.152;Rupiah
11;Aceh;1113;Kabupaten Gayo Lues;2023;Formal;2.500.819;Rupiah
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;Formal;2.787.134;Rupiah
11;Aceh;1115;Kabupaten Nagan Raya;2023;Formal;3.757.935;Rupiah
11;Aceh;1116;Kabupaten Aceh Jaya;2023;Formal;2.387.389;Rupiah
11;Aceh;1117;Kabupaten Bener Meriah;2023;Formal;2.490.727;Rupiah
11;Aceh;1118;Kabupaten Pidie Jaya;2023;Formal;2.874.797;Rupiah
11;Aceh;1171;Kota Banda Aceh;2023;Formal;4.113.917;Rupiah
11;Aceh;1172;Kota Sabang;2023;Formal;3.001.470;Rupiah
11;Aceh;1173;Kota Langsa;2023;Formal;2.925.315;Rupiah
11;Aceh;1174;Kota Lhokseumawe;2023;Formal;3.155.691;Rupiah
11;Aceh;1175;Kota Subulussalam;2023;Formal;2.511.037;Rupiah
11;Aceh;1101;Kabupaten Simeulue;2023;Informal;1.239.279;Rupiah
11;Aceh;1102;Kabupaten Aceh Singkil;2023;Informal;1.512.263;Rupiah
11;Aceh;1103;Kabupaten Aceh Selatan;2023;Informal;1.433.511;Rupiah
11;Aceh;1104;Kabupaten Aceh Tenggara;2023;Informal;1.624.077;Rupiah
11;Aceh;1105;Kabupaten Aceh Timur;2023;Informal;2.192.946;Rupiah
11;Aceh;1106;Kabupaten Aceh Tengah;2023;Informal;1.878.277;Rupiah
11;Aceh;1107;Kabupaten Aceh Barat;2023;Informal;2.323.189;Rupiah
11;Aceh;1108;Kabupaten Aceh Besar;2023;Informal;1.573.138;Rupiah
11;Aceh;1109;Kabupaten Pidie;2023;Informal;1.975.656;Rupiah
11;Aceh;1110;Kabupaten Bireuen;2023;Informal;1.558.676;Rupiah
11;Aceh;1111;Kabupaten Aceh Utara;2023;Informal;2.077.411;Rupiah
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;Informal;1.630.515;Rupiah
11;Aceh;1113;Kabupaten Gayo Lues;2023;Informal;1.667.016;Rupiah
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;Informal;1.650.746;Rupiah
11;Aceh;1115;Kabupaten Nagan Raya;2023;Informal;2.578.334;Rupiah
11;Aceh;1116;Kabupaten Aceh Jaya;2023;Informal;1.710.128;Rupiah
11;Aceh;1117;Kabupaten Bener Meriah;2023;Informal;1.933.532;Rupiah
11;Aceh;1118;Kabupaten Pidie Jaya;2023;Informal;1.654.184;Rupiah
11;Aceh;1171;Kota Banda Aceh;2023;Informal;2.148.715;Rupiah
11;Aceh;1172;Kota Sabang;2023;Informal;1.697.952;Rupiah
11;Aceh;1173;Kota Langsa;2023;Informal;1.919.587;Rupiah
11;Aceh;1174;Kota Lhokseumawe;2023;Informal;2.015.048;Rupiah
11;Aceh;1175;Kota Subulussalam;2023;Informal;2.079.309;Rupiah
