bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;persentase_air_minum_layak
11;Aceh;1113;Kabupaten Gayo Lues;2021;84.68
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;83.12
11;Aceh;1115;Kabupaten Nagan Raya;2021;90.13
11;Aceh;1116;Kabupaten Aceh Jaya;2021;86.36
11;Aceh;1117;Kabupaten Bener Meriah;2021;89.71
11;Aceh;1118;Kabupaten Pidie Jaya;2021;93.46
11;Aceh;1171;Kota Banda Aceh;2021;99.37
11;Aceh;1172;Kota Sabang;2021;96.18
11;Aceh;1173;Kota Langsa;2021;97.14
11;Aceh;1174;Kota Lhokseumawe;2021;94.44
11;Aceh;1175;Kota Subulussalam;2021;60.87
11;Aceh;1101;Kabupaten Simeulue;2022;83.69
11;Aceh;1102;Kabupaten Aceh Singkil;2022;84.37
11;Aceh;1103;Kabupaten Aceh Selatan;2022;77.45
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;93.8
11;Aceh;1105;Kabupaten Aceh Timur;2022;82.85
11;Aceh;1106;Kabupaten Aceh Tengah;2022;97.1
11;Aceh;1107;Kabupaten Aceh Barat;2022;95.49
11;Aceh;1108;Kabupaten Aceh Besar;2022;90.38
11;Aceh;1109;Kabupaten Pidie;2022;89.22
11;Aceh;1110;Kabupaten Bireuen;2022;94.79
11;Aceh;1111;Kabupaten Aceh Utara;2022;91.25
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;89.11
11;Aceh;1113;Kabupaten Gayo Lues;2022;86.19
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;83.82
11;Aceh;1115;Kabupaten Nagan Raya;2022;90.49
11;Aceh;1116;Kabupaten Aceh Jaya;2022;83.1
11;Aceh;1117;Kabupaten Bener Meriah;2022;88.48
11;Aceh;1118;Kabupaten Pidie Jaya;2022;90.38
11;Aceh;1171;Kota Banda Aceh;2022;95.66
11;Aceh;1172;Kota Sabang;2022;92.55
11;Aceh;1173;Kota Langsa;2022;98.46
11;Aceh;1174;Kota Lhokseumawe;2022;98.69
11;Aceh;1175;Kota Subulussalam;2022;56.02
11;Aceh;1101;Kabupaten Simeulue;2023;83.10
11;Aceh;1102;Kabupaten Aceh Singkil;2023;83.99
11;Aceh;1103;Kabupaten Aceh Selatan;2023;82.44
11;Aceh;1104;Kabupaten Aceh Tenggara;2023;88.04
11;Aceh;1105;Kabupaten Aceh Timur;2023;82.46
11;Aceh;1106;Kabupaten Aceh Tengah;2023;91.02
11;Aceh;1107;Kabupaten Aceh Barat;2023;97.09
11;Aceh;1108;Kabupaten Aceh Besar;2023;92.63
11;Aceh;1109;Kabupaten Pidie;2023;87.60
11;Aceh;1110;Kabupaten Bireuen;2023;92.62
11;Aceh;1111;Kabupaten Aceh Utara;2023;92.47
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;92.69
11;Aceh;1113;Kabupaten Gayo Lues;2023;79.64
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;87.50
11;Aceh;1115;Kabupaten Nagan Raya;2023;93.28
11;Aceh;1116;Kabupaten Aceh Jaya;2023;87.87
11;Aceh;1117;Kabupaten Bener Meriah;2023;85.16
11;Aceh;1118;Kabupaten Pidie Jaya;2023;90.26
11;Aceh;1171;Kota Banda Aceh;2023;98.63
11;Aceh;1172;Kota Sabang;2023;92.67
11;Aceh;1173;Kota Langsa;2023;99.11
11;Aceh;1174;Kota Lhokseumawe;2023;98.31
11;Aceh;1175;Kota Subulussalam;2023;55.58
