kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,tahun,jumlah_pembangunan_rlh,satuan
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,16,unit
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,53,unit
11,Aceh,11.03,Kabupaten Aceh Timur,2021,141,unit
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,25,unit
11,Aceh,11.05,Kabupaten Aceh Barat,2021,12,unit
11,Aceh,11.06,Kabupaten Aceh Besar,2021,79,unit
11,Aceh,11.07,Kabupaten Pidie,2021,79,unit
11,Aceh,11.08,Kabupaten Aceh Utara,2021,139,unit
11,Aceh,11.09,Kabupaten Simeulue,2021,,unit
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,5,unit
11,Aceh,11.11,Kabupaten Bireuen,2021,103,unit
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,1,unit
11,Aceh,11.13,Kabupaten Gayo Lues,2021,,unit
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,9,unit
11,Aceh,11.15,Kabupaten Nagan Raya,2021,5,unit
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,18,unit
11,Aceh,11.17,Kabupaten Bener Meriah,2021,,unit
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,29,unit
11,Aceh,11.71,Kota Banda Aceh,2021,11,unit
11,Aceh,11.72,Kota Sabang,2021,1,unit
11,Aceh,11.73,Kota Lhokseumawe,2021,3,unit
11,Aceh,11.74,Kota Langsa,2021,15,unit
11,Aceh,11.75,Kota Subulussalam,2021,13,unit
11,Aceh,11.01,Kabupaten Aceh Selatan,2022,276,unit
11,Aceh,11.02,Kabupaten Aceh Tenggara,2022,495,unit
11,Aceh,11.03,Kabupaten Aceh Timur,2022,660,unit
11,Aceh,11.04,Kabupaten Aceh Tengah,2022,336,unit
11,Aceh,11.05,Kabupaten Aceh Barat,2022,180,unit
11,Aceh,11.06,Kabupaten Aceh Besar,2022,993,unit
11,Aceh,11.07,Kabupaten Pidie,2022,669,unit
11,Aceh,11.08,Kabupaten Aceh Utara,2022,1486,unit
11,Aceh,11.09,Kabupaten Simeulue,2022,27,unit
11,Aceh,11.1,Kabupaten Aceh Singkil,2022,72,unit
11,Aceh,11.11,Kabupaten Bireuen,2022,808,unit
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2022,159,unit
11,Aceh,11.13,Kabupaten Gayo Lues,2022,90,unit
11,Aceh,11.14,Kabupaten Aceh Jaya,2022,63,unit
11,Aceh,11.15,Kabupaten Nagan Raya,2022,116,unit
11,Aceh,11.16,Kabupaten Aceh Tamiang,2022,300,unit
11,Aceh,11.17,Kabupaten Bener Meriah,2022,205,unit
11,Aceh,11.18,Kabupaten Pidie Jaya,2022,392,unit
11,Aceh,11.71,Kota Banda Aceh,2022,135,unit
11,Aceh,11.72,Kota Sabang,2022,19,unit
11,Aceh,11.73,Kota Lhokseumawe,2022,207,unit
11,Aceh,11.74,Kota Langsa,2022,151,unit
11,Aceh,11.75,Kota Subulussalam,2022,90,unit
