bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;jenis_perkebunan;jumlah_petani;satuan
11;Aceh;1174;Kota Lhokseumawe;2021;Kelapa Sawit;130;kk
11;Aceh;1175;Kota Subulussalam;2021;Kelapa Sawit;13302;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Kopi;;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Kopi;164;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Kopi;3579;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Kopi;757;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Kopi;777;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Kopi;39475;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Kopi;1060;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Kopi;1318;kk
11;Aceh;1109;Kabupaten Pidie;2021;Kopi;6697;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Kopi;45;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Kopi;4665;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Kopi;1606;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Kopi;8791;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Kopi;192;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Kopi;593;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Kopi;2509;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Kopi;33345;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Kopi;249;kk
11;Aceh;1171;Kota Banda Aceh;2021;Kopi;;kk
11;Aceh;1172;Kota Sabang;2021;Kopi;;kk
11;Aceh;1173;Kota Langsa;2021;Kopi;;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Kopi;10;kk
11;Aceh;1175;Kota Subulussalam;2021;Kopi;33;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Kakao;1400;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Kakao;799;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Kakao;2410;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Kakao;20576;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Kakao;12145;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Kakao;843;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Kakao;1416;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Kakao;3281;kk
11;Aceh;1109;Kabupaten Pidie;2021;Kakao;11892;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Kakao;10502;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Kakao;18763;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Kakao;3934;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Kakao;4355;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Kakao;2976;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Kakao;6650;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Kakao;654;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Kakao;1825;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Kakao;17863;kk
11;Aceh;1171;Kota Banda Aceh;2021;Kakao;;kk
11;Aceh;1172;Kota Sabang;2021;Kakao;1118;kk
11;Aceh;1173;Kota Langsa;2021;Kakao;170;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Kakao;152;kk
11;Aceh;1175;Kota Subulussalam;2021;Kakao;1144;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Jambu Mete;;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Jambu Mete;;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Jambu Mete;;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Jambu Mete;;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Jambu Mete;;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Jambu Mete;;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Jambu Mete;;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Jambu Mete;215;kk
11;Aceh;1109;Kabupaten Pidie;2021;Jambu Mete;;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Jambu Mete;;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Jambu Mete;;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Jambu Mete;;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Jambu Mete;;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Jambu Mete;;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Jambu Mete;;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Jambu Mete;;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Jambu Mete;;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Jambu Mete;;kk
11;Aceh;1171;Kota Banda Aceh;2021;Jambu Mete;;kk
11;Aceh;1172;Kota Sabang;2021;Jambu Mete;;kk
11;Aceh;1173;Kota Langsa;2021;Jambu Mete;;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Jambu Mete;;kk
11;Aceh;1175;Kota Subulussalam;2021;Jambu Mete;;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Pala;3352;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Pala;91;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Pala;19155;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Pala;517;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Pala;;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Pala;21;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Pala;175;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Pala;681;kk
11;Aceh;1109;Kabupaten Pidie;2021;Pala;268;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Pala;535;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Pala;659;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Pala;3755;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Pala;2;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Pala;;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Pala;114;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Pala;389;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Pala;30;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Pala;595;kk
11;Aceh;1171;Kota Banda Aceh;2021;Pala;;kk
11;Aceh;1172;Kota Sabang;2021;Pala;213;kk
11;Aceh;1173;Kota Langsa;2021;Pala;;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Pala;10;kk
11;Aceh;1175;Kota Subulussalam;2021;Pala;;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Lada;;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Lada;13;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Lada;44;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Lada;135;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Lada;78;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Lada;146;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Lada;35;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Lada;916;kk
11;Aceh;1109;Kabupaten Pidie;2021;Lada;294;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Lada;168;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Lada;198;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Lada;110;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Lada;10;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Lada;156;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Lada;10;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Lada;;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Lada;375;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Lada;60;kk
11;Aceh;1171;Kota Banda Aceh;2021;Lada;;kk
11;Aceh;1172;Kota Sabang;2021;Lada;16;kk
11;Aceh;1173;Kota Langsa;2021;Lada;;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Lada;179;kk
11;Aceh;1175;Kota Subulussalam;2021;Lada;13;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Tebu;;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Tebu;14;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Tebu;476;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Tebu;95;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Tebu;140;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Tebu;2169;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Tebu;;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Tebu;90;kk
11;Aceh;1109;Kabupaten Pidie;2021;Tebu;205;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Tebu;165;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Tebu;124;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Tebu;;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Tebu;75;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Tebu;211;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Tebu;52;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Tebu;;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Tebu;143;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Tebu;80;kk
11;Aceh;1171;Kota Banda Aceh;2021;Tebu;;kk
11;Aceh;1172;Kota Sabang;2021;Tebu;;kk
11;Aceh;1173;Kota Langsa;2021;Tebu;73;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Tebu;48;kk
11;Aceh;1175;Kota Subulussalam;2021;Tebu;25;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Tembakau;;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Tembakau;;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Tembakau;;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Tembakau;41;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Tembakau;117;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Tembakau;1034;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Tembakau;;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Tembakau;310;kk
11;Aceh;1109;Kabupaten Pidie;2021;Tembakau;446;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Tembakau;28;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Tembakau;230;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Tembakau;;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Tembakau;1972;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Tembakau;;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Tembakau;75;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Tembakau;;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Tembakau;95;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Tembakau;644;kk
11;Aceh;1171;Kota Banda Aceh;2021;Tembakau;;kk
11;Aceh;1172;Kota Sabang;2021;Tembakau;;kk
11;Aceh;1173;Kota Langsa;2021;Tembakau;;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Tembakau;;kk
11;Aceh;1175;Kota Subulussalam;2021;Tembakau;;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Nilam;;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Nilam;8;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Nilam;1780;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Nilam;34;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Nilam;;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Nilam;;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Nilam;306;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Nilam;175;kk
11;Aceh;1109;Kabupaten Pidie;2021;Nilam;;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Nilam;26;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Nilam;25;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Nilam;50;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Nilam;200;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Nilam;29;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Nilam;68;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Nilam;393;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Nilam;25;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Nilam;40;kk
11;Aceh;1171;Kota Banda Aceh;2021;Nilam;;kk
11;Aceh;1172;Kota Sabang;2021;Nilam;20;kk
11;Aceh;1173;Kota Langsa;2021;Nilam;;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Nilam;;kk
11;Aceh;1175;Kota Subulussalam;2021;Nilam;;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Kemiri;;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Kemiri;119;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Kemiri;1246;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Kemiri;2900;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Kemiri;396;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Kemiri;1326;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Kemiri;;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Kemiri;2471;kk
11;Aceh;1109;Kabupaten Pidie;2021;Kemiri;1553;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Kemiri;329;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Kemiri;1544;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Kemiri;;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Kemiri;7764;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Kemiri;;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Kemiri;640;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Kemiri;;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Kemiri;233;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Kemiri;243;kk
11;Aceh;1171;Kota Banda Aceh;2021;Kemiri;;kk
11;Aceh;1172;Kota Sabang;2021;Kemiri;24;kk
11;Aceh;1173;Kota Langsa;2021;Kemiri;;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Kemiri;72;kk
11;Aceh;1175;Kota Subulussalam;2021;Kemiri;75;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Serewangi;;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Serewangi;22;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Serewangi;270;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Serewangi;332;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Serewangi;32;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Serewangi;1072;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Serewangi;;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Serewangi;56;kk
11;Aceh;1109;Kabupaten Pidie;2021;Serewangi;;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Serewangi;;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Serewangi;10;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Serewangi;5;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Serewangi;18022;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Serewangi;;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Serewangi;272;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Serewangi;;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Serewangi;287;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Serewangi;35;kk
11;Aceh;1171;Kota Banda Aceh;2021;Serewangi;;kk
11;Aceh;1172;Kota Sabang;2021;Serewangi;;kk
11;Aceh;1173;Kota Langsa;2021;Serewangi;;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Serewangi;;kk
11;Aceh;1175;Kota Subulussalam;2021;Serewangi;16;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Cengkeh;11037;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Cengkeh;235;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Cengkeh;2389;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Cengkeh;25;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Cengkeh;;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Cengkeh;;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Cengkeh;;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Cengkeh;7047;kk
11;Aceh;1109;Kabupaten Pidie;2021;Cengkeh;44;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Cengkeh;31;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Cengkeh;130;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Cengkeh;257;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Cengkeh;43;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Cengkeh;;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Cengkeh;;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Cengkeh;458;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Cengkeh;10;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Cengkeh;111;kk
11;Aceh;1171;Kota Banda Aceh;2021;Cengkeh;;kk
11;Aceh;1172;Kota Sabang;2021;Cengkeh;2815;kk
11;Aceh;1173;Kota Langsa;2021;Cengkeh;;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Cengkeh;;kk
11;Aceh;1175;Kota Subulussalam;2021;Cengkeh;;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Pinang;2927;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Pinang;1246;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Pinang;7199;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Pinang;3975;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Pinang;12578;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Pinang;643;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Pinang;4231;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Pinang;3050;kk
11;Aceh;1109;Kabupaten Pidie;2021;Pinang;4338;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Pinang;10308;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Pinang;18332;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Pinang;4347;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Pinang;1120;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Pinang;2986;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Pinang;835;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Pinang;1014;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Pinang;230;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Pinang;2413;kk
11;Aceh;1171;Kota Banda Aceh;2021;Pinang;;kk
11;Aceh;1172;Kota Sabang;2021;Pinang;297;kk
11;Aceh;1173;Kota Langsa;2021;Pinang;67;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Pinang;253;kk
11;Aceh;1175;Kota Subulussalam;2021;Pinang;1125;kk
