bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;indeks_kedalaman;satuan;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2008;4.51;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2008;4.82;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2008;3.62;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2008;2.83;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2008;5.29;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2008;4.39;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2008;11.21;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2008;5.56;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2008;6.33;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2008;5.21;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2008;5.61;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2008;3.72;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2008;4.85;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2008;3.58;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2008;7.62;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2008;5.79;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2008;5.53;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2008;8.33;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2008;3.44;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2008;6.16;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2008;3.88;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2008;2.77;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2008;5.11;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2009;3.91;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2009;3.4;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2009;2.44;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2009;2.79;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2009;3.49;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2009;3.18;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2009;5.73;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2009;3.91;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2009;4.07;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2009;4.24;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2009;4.51;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2009;3.06;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2009;5.31;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2009;3.43;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2009;5.12;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2009;4.49;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2009;4.14;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2009;4.75;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2009;1.55;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2009;3.81;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2009;2.92;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2009;1.78;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2009;4.97;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2010;4.29;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2010;2.91;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2010;3.1;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2010;2.62;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2010;2.98;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2010;2.88;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2010;4.76;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2010;3.71;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2010;3.44;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2010;4.11;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2010;4.46;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2010;3.31;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2010;3.4;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2010;2.7;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2010;4.43;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2010;3.67;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2010;3.64;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2010;3.78;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2010;1.46;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2010;4.36;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2010;3.09;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2010;2.68;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2010;4.87;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2011;4.61;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2011;3.14;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2011;2.45;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2011;2.33;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2011;2.52;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2011;2.95;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2011;4.06;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2011;3.66;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2011;3.66;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2011;3.46;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2011;3.79;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2011;2.63;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2011;3.35;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2011;2.27;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2011;3.54;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2011;3.69;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2011;3.94;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2011;5.28;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2011;1.43;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2011;3.91;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2011;2.36;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2011;2.11;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2011;4.28;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2012;3.77;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2012;1.97;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2012;2.21;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2012;2.62;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2012;2.75;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2012;2.54;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2012;3.42;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2012;2.72;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2012;3.03;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2012;2.87;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2012;3.48;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2012;2.32;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2012;3.08;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2012;2.25;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2012;3.8;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2012;3.42;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2012;3.82;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2012;3.72;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2012;1.72;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2012;3.75;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2012;1.84;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2012;1.42;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2012;4.24;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2013;3.46;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2013;2.77;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2013;2.09;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2013;1.78;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2013;2.92;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2013;2.21;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2013;3.68;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2013;2.89;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2013;2.99;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2013;2.8;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2013;2.65;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2013;2.64;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2013;4.1;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2013;2.09;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2013;3.34;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2013;3.04;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2013;3.34;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2013;3.34;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2013;1.41;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2013;4.06;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2013;1.89;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2013;2.05;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2013;2.39;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2014;3.37;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2014;2.7;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2014;2.04;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2014;1.73;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2014;2.84;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2014;2.15;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2014;3.59;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2014;2.81;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2014;2.91;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2014;2.73;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2014;2.58;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2014;2.57;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2014;3.99;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2014;2.24;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2014;3.25;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2014;2.96;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2014;3.25;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2014;3.25;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2014;1.37;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2014;3.96;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2014;1.84;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2014;2;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2014;2.79;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2015;2.97;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2015;5.29;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2015;1.94;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;2.71;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2015;2.33;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2015;2.58;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2015;4.28;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2015;2.54;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2015;4.28;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2015;2.11;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2015;3.14;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;2.66;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2015;4.1;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;1.88;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2015;3.84;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2015;2.37;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2015;3.29;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2015;3.92;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2015;1.64;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2015;2.97;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2015;2.06;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2015;2.3;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2015;3.43;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2016;3.48;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2016;4.47;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2016;1.83;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2016;2.54;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2016;2.25;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2016;2.51;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2016;4.72;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2016;2.73;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2016;4.55;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2016;3.07;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2016;3.14;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2016;3.61;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2016;4.83;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2016;2.25;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2016;3.14;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2016;3.04;Point;;;;;;;;;;;;;;;;;;
