kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;tingkat_pendidikan;jumlah_pns;satuan
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;SLTP;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;SLTP;2;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;SLTP;3;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;SLTP;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;SLTP;0;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;SLTP;1;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;SLTP;5;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;SLTP;0;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;SLTP;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;SLTP;4;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;SLTP;5;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;SLTP;2;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;SLTP;2;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;SLTP;6;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;SLTP;1;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;SLTP;1;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;SLTP;0;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;SLTP;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;SLTP;2;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;SLTP;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;SLTP;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;SLTP;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;SLTP;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;SLTP;0;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;SLTP;1;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;SLTP;1;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;SLTP;1;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;SLTP;1;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;SLTP;3;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;SLTP;2;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;SLTP;0;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;SLTA;175;Jiwa
11;Aceh;2017;Sekretariat DPRA;SLTA;38;Jiwa
11;Aceh;2017;Inspektorat Aceh;SLTA;12;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;SLTA;18;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;SLTA;93;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;SLTA;16;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;SLTA;12;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;SLTA;16;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;SLTA;140;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;SLTA;108;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;SLTA;197;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;SLTA;127;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;SLTA;43;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;SLTA;6;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;SLTA;65;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;SLTA;61;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;SLTA;7;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;SLTA;16;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;SLTA;164;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;SLTA;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;SLTA;20;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;SLTA;26;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;SLTA;34;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;SLTA;25;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;SLTA;16;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;SLTA;31;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;SLTA;63;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;SLTA;31;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;SLTA;54;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;SLTA;133;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;SLTA;39;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;SLTA;16;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;SLTA;31;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;SLTA;4;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;SLTA;19;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;SLTA;7;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;SLTA;5;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;SLTA;7;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;SLTA;6;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;SLTA;3;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;SLTA;11;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;SLTA;8;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;SLTA;6;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;SLTA;15;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;SLTA;112;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;SLTA;42;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;SLTA;36;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;D-1;1;Jiwa
11;Aceh;2017;Sekretariat DPRA;D-1;0;Jiwa
11;Aceh;2017;Inspektorat Aceh;D-1;0;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;D-1;0;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;D-1;2;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;D-1;0;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;D-1;0;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;D-1;2;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;D-1;2;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;D-1;1;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;D-1;0;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;D-1;1;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;D-1;1;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;D-1;12;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;D-1;0;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;D-1;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;D-1;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;D-1;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;D-1;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;D-1;0;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;D-1;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;D-1;0;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;D-1;0;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;D-1;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;D-1;2;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;D-1;2;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;D-1;1;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;D-2;3;Jiwa
11;Aceh;2017;Sekretariat DPRA;D-2;0;Jiwa
11;Aceh;2017;Inspektorat Aceh;D-2;0;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;D-2;0;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;D-2;0;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;D-2;0;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;D-2;0;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;D-2;4;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;D-2;1;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;D-2;0;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;D-2;1;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;D-2;1;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;D-2;1;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;D-2;1;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;D-2;0;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;D-2;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;D-2;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;D-2;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;D-2;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;D-2;0;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;D-2;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;D-2;0;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;D-2;0;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;D-2;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;D-2;1;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;D-2;0;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;D-2;0;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;D-3;33;Jiwa
11;Aceh;2017;Sekretariat DPRA;D-3;15;Jiwa
11;Aceh;2017;Inspektorat Aceh;D-3;2;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;D-3;7;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;D-3;20;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;D-3;8;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;D-3;9;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;D-3;3;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;D-3;29;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;D-3;50;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;D-3;24;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;D-3;13;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;D-3;10;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;D-3;0;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;D-3;10;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;D-3;14;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;D-3;3;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;D-3;5;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;D-3;18;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;D-3;4;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;D-3;6;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;D-3;17;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;D-3;14;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;D-3;3;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;D-3;6;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;D-3;3;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;D-3;16;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;D-3;7;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;D-3;4;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;D-3;13;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;D-3;10;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;D-3;4;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;D-3;5;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;D-3;3;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;D-3;3;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;D-3;1;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;D-3;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;D-3;3;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;D-3;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;D-3;4;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;D-3;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;D-3;1;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;D-3;2;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;D-3;2;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;D-3;311;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;D-3;90;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;D-3;81;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;D-4;13;Jiwa
11;Aceh;2017;Sekretariat DPRA;D-4;3;Jiwa
11;Aceh;2017;Inspektorat Aceh;D-4;3;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;D-4;2;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;D-4;6;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;D-4;5;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;D-4;5;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;D-4;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;D-4;10;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;D-4;5;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;D-4;0;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;D-4;1;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;D-4;0;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;D-4;2;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;D-4;2;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;D-4;1;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;D-4;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;D-4;1;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;D-4;1;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;D-4;6;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;D-4;1;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;D-4;4;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;D-4;0;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;D-4;1;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;D-4;3;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;D-4;1;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;D-4;4;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;D-4;0;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;D-4;3;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;D-4;1;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;D-4;2;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;D-4;1;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;D-4;0;Jiwa
