kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_sekolah_terdampak;satuan
11;Aceh;11.07;Kabupaten Pidie;24/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;25/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;26/01/2020;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;27/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;27/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;27/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;27/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;28/01/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;28/01/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;28/01/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;28/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;29/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;29/01/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;30/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;30/01/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;31/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;01/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;01/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;01/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;01/02/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;02/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;02/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;03/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;04/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;04/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;04/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;04/02/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;04/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;04/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;04/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;06/02/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;07/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;07/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;08/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;08/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;09/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;09/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;09/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;09/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;09/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;09/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;10/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;10/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;10/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;11/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;12/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;12/02/2020;Kekeringan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;12/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;13/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;13/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;13/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;13/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;14/02/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;16/02/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;17/02/2020;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;17/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;17/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;19/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;19/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;20/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;20/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;20/02/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;21/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;21/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;21/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;21/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;21/02/2020;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;21/02/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;22/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;22/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;22/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;22/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;22/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;22/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;22/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;22/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;22/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;23/02/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;23/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;23/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;23/02/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;24/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;24/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;24/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;24/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;24/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;24/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;25/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;25/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;25/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;25/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;26/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;26/02/2020;Kekeringan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;26/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;26/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;26/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;26/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;27/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;27/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;27/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;27/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;27/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;27/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;28/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;28/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;28/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;28/02/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;28/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;29/02/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;29/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;29/02/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;01/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;01/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;01/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;01/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;01/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;02/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;02/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;02/03/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;02/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;02/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;02/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;03/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;03/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;03/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;03/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;03/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;03/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;04/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;04/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;04/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;04/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;04/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;04/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;04/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;04/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;05/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;05/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;05/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;05/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;06/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;07/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;08/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/03/2020;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;08/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;08/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;08/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;09/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;09/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;09/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;10/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;10/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;10/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11/03/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;11/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;11/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;11/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;12/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;12/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;12/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;12/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;12/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;12/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;12/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;13/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;13/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;14/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;14/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;14/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;14/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;14/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;14/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;14/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;15/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;15/03/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;16/03/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;16/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;17/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;17/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;17/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;17/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;17/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;18/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;18/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
