kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;nama_puskesmas;tahun;persentase_mendapat_ttd;satuan
11;Aceh;11.74;Kota Langsa;11.74.01;Kecamatan Langsa Timur;Upt Langsa Timur;2021;93.52941176;Persen
11;Aceh;11.74;Kota Langsa;11.74.04;Kecamatan Langsa Lama;Upt Langsa Lama;2021;89.78978979;Persen
11;Aceh;11.74;Kota Langsa;11.74.02;Kecamatan Langsa Barat;Upt Langsa Barat;2021;0.00000096;Persen
11;Aceh;11.74;Kota Langsa;11.74.05;Kecamatan Langsa Baro.;Upt Langsa Baro;2021;9.00090009;Persen
11;Aceh;11.74;Kota Langsa;11.74.03;Kecamatan Langsa Kota;Upt Langsa Kota;2021;90.61032864;Persen
11;Aceh;11.71;Kota Banda Aceh;11.71.03;Kecamatan Meuraxa;Meuraxa;2021;89.83451537;Persen
11;Aceh;11.71;Kota Banda Aceh;11.71.08;Kecamatan Jaya Baru;Jaya Baru;2021;9.04587156;Persen
11;Aceh;11.71;Kota Banda Aceh;11.71.07;Kecamatan Banda Raya;Banda Raya;2021;10.84148728;Persen
11;Aceh;11.71;Kota Banda Aceh;11.71.01;Kecamatan Baiturrahman;Baiturrahman;2021;98.21882952;Persen
11;Aceh;11.71;Kota Banda Aceh;11.71.05;Kecamatan Lueng Bata;Batoh;2021;10.18281536;Persen
11;Aceh;11.71;Kota Banda Aceh;11.71.02;Kecamatan Kuta Alam;Kuta Alam;2021;92.00652529;Persen
11;Aceh;11.71;Kota Banda Aceh;11.71.02;Kecamatan Kuta Alam;Lampulo;2021;10.18367347;Persen
11;Aceh;11.71;Kota Banda Aceh;11.71.06;Kecamatan Kuta Raja;Lampaseh Kota;2021;90.20979021;Persen
11;Aceh;11.71;Kota Banda Aceh;11.71.04;Kecamatan Syiah Kuala;Kopelma Darussalam;2021;94.54976303;Persen
11;Aceh;11.71;Kota Banda Aceh;11.71.04;Kecamatan Syiah Kuala;Jeulingke;2021;94.90616622;Persen
11;Aceh;11.71;Kota Banda Aceh;11.71.09;Kecamatan Ulee Kareng;Ulee Kareng;2021;93.21428571;Persen
11;Aceh;11.75;Kota Subulussalam;11.75.01;Kecamatan Simpang Kiri;Simpang Kiri;2021;89.6;Persen
11;Aceh;11.75;Kota Subulussalam;11.75.02;Kecamatan Penanggalan;Penanggalan;2021;80.37383178;Persen
11;Aceh;11.75;Kota Subulussalam;11.75.03;Kecamatan Rundeng;Runding;2021;38.92405063;Persen
11;Aceh;11.75;Kota Subulussalam;11.75.04;Kecamatan Sultan Daulat;Sultan Daulat;2021;53.28185328;Persen
11;Aceh;11.75;Kota Subulussalam;11.75.05;Kecamatan Longkib;Longkib;2021;91.42857143;Persen
11;Aceh;11.75;Kota Subulussalam;11.75.02;Kecamatan Penanggalan;Jontor;2021;80.17241379;Persen
11;Aceh;11.75;Kota Subulussalam;11.75.01;Kecamatan Simpang Kiri;Bakal Buah;2021;95.48022599;Persen
11;Aceh;11.75;Kota Subulussalam;11.75.04;Kecamatan Sultan Daulat;Batu-Batu;2021;80.70175439;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.07;Kecamatan Teupah Selatan;Teupah Selatan;2021;77.14285714;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.04;Kecamatan Simeulue Timur;Simeulue Timur;2021;50.97690941;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.04;Kecamatan Simeulue Timur;Kuala Makmur;2021;58.49056604;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.03;Kecamatan Teupah Barat;Teupah Barat;2021;52.11267606;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.09;Kecamatan Teupah Tengah.;Teupah Tengah;2021;65.51724138;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.01;Kecamatan Simeulue Tengah;Simeulue Tengah;2021;61.34020619;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.05;Kecamatan Teluk Dalam;Teluk Dalam;2021;0.0000005;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.10;Kecamatan Simeulue Cut;Simeulue Cut;2021;75.55555556;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.02;Kecamatan Salang;Salang;2021;67.38197425;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.06;Kecamatan Simeulue Barat;Simeulue Barat;2021;78.97435897;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.06;Kecamatan Simeulue Barat;Sanggiran;2021;74.35897436;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.08;Kecamatan Alapan;Alafan;2021;0.000001;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.05;Kecamatan Teluk Dalam;Luan Balu;2021;83.75;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.08;Kecamatan Alapan;Lamerem;2021;0.00065625;Persen
11;Aceh;11.09;Kabupaten Simeulue;11.09.07;Kecamatan Teupah Selatan;Alus Alus;2021;0;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.01;Kecamatan Linge;Linge;2021;72.83950617;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.18;Kecamatan Atu Lintang;Atu Lintang;2021;89.88095238;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.19;Kecamatan Jagong Jeget;Jagong;2021;54.44015444;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.08;Kecamatan Bintang;Bintang;2021;91.49797571;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.17;Kecamatan Laut Tawar;Lut Tawar;2021;58.13953488;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.11;Kecamatan Kebayakan;Kebayakan;2021;78.13953488;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.07;Kecamatan Pegasing;Pegasing;2021;85.16483516;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.20;Kecamatan Bies.;Bies;2021;8.62244898;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.03;Kecamatan Bebesen;Bebesen;2021;66.32860041;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.12;Kecamatan Kute Panang;Kute Panang;2021;86.63366337;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.02;Kecamatan Silih Nara;Silih Nara;2021;6.54822335;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.10;Kecamatan Ketol;Ketol;2021;77.25490196;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.13;Kecamatan Celala;Celala;2021;80.16194332;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.21;Kecamatan Rusip Antara;Rusip;2021;75.86206897;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.21;Kecamatan Rusip Antara;Pamar;2021;67.21311475;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.01;Kecamatan Linge;Ketapang Nusantara;2021;40.74074074;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.10;Kecamatan Ketol;Kekuyang;2021;71.84466019;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.15;Kecamatan Sawang;Sawang;2021;48.00884956;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.15;Kecamatan Sawang;Babah Buloh;2021;51.83246073;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.16;Kecamatan Nisam;Nisam;2021;49.61389961;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.26;Kecamatan Banda Baro;Banda Baro;2021;36.66666667;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.03;Kecamatan Kuta Makmur;Kuta Makmur;2021;32.13728549;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.22;Kecamatan Simpang Kramat;Simpang Kramat;2021;1.62601626;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.11;Kecamatan Syamtalira Bayu;Syamtalira Bayu;2021;84.70363289;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.11;Kecamatan Syamtalira Bayu;Nisam Antara;2021;10.60367454;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.25;Kecamatan Geuredong Pase;Geureudong Pase;2021;92.70072993;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.07;Kecamatan Meurah Mulia;Meurah Mulia;2021;4.01937046;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.05;Kecamatan Matangkuli;Matangkuli;2021;42.19512195;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.20;Kecamatan Paya Bakong;Paya Bakong;2021;72.23719677;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.24;Kecamatan Pirak Timur;Pirak Timu;2021;4.60251046;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.17;Kecamatan Cot Girek;Cot Girek;2021;39.72911964;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan T. Jambo Aye;Tanah Jambo Aye;2021;49.30232558;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan T. Jambo Aye;Lhok Beuringen;2021;7.75862069;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.18;Kecamatan Langkahan;Langkahan;2021;0.01353125;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.18;Kecamatan Langkahan;Simpang Tiga;2021;19.40298507;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.09;Kecamatan Seunuddon;Seunudon;2021;50.46948357;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.09;Kecamatan Seunuddon;Blang Geulumpang;2021;41.46341463;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.01;Kecamatan Baktiya;Baktiya;2021;44.52405322;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.19;Kecamatan Baktiya Barat;Sampoiniet;2021;6.11627907;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.04;Kecamatan Lhoksukon;Lhoksukon;2021;4.35309973;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.04;Kecamatan Lhoksukon;Buket Hagu;2021;18.35616438;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.12;Kecamatan Tanah Luas;Tanah Luas;2021;38.04537522;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.21;Kecamatan Nibong;Nibong;2021;31.49606299;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.08;Kecamatan Samudera;Samudera;2021;4.12462908;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.10;Kecamatan Syamtalira Aron;Syamtalira Aron;2021;54.17607223;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.13;Kecamatan Tanah Pasir;Tanah Pasir;2021;47.84688995;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.23;Kecamatan Lapang;Lapang;2021;49.74874372;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.06;Kecamatan Muara Batu;Muara Batu;2021;32.73001508;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.02;Kecamatan Dewantara;Dewantara;2021;55.43147208;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.05;Kecamatan Serbajadi;Lokop;2021;65.05523644;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.20;Kecamatan Simpang Jernih;Simpang Jernih;2021;55.10845865;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.24;Kecamatan Peunaron;Peunaron;2021;73.58445637;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.04;Kecamatan Birem Bayeun;Birem Bayeun;2021;75.48550576;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.08;Kecamatan Rantau Selamat;Rantau Selamat;2021;76.61146768;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.19;Kecamatan Sungai Raya;Sungai Raya;2021;79.19842689;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.07;Kecamatan Peureulak;Peureulak Kota;2021;67.68811854;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.17;Kecamatan Peureulak  Timur;Peureulak Timur;2021;6.59530701;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.18;Kecamatan Peureulak Barat;Peureulak Barat;2021;69.56552181;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.10;Kecamatan Rantau Peureulak;Ranto Peureulak;2021;96.33902945;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.03;Kecamatan Idi Rayeuk;Idi Rayeuk;2021;72.76882948;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.16;Kecamatan Peudawa;Peudawa;2021;79.02183655;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.15;Kecamatan Banda Alam;Keude Geurobak;2021;99.95593738;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.14;Kecamatan Idi Tunong;Idi Tunong;2021;85.00230141;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.21;Kecamatan Darul Ihsan;Darul Ihsan;2021;87.25911156;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.23;Kecamatan Idi Timur;Idi Timur;2021;0.92348582;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.01;Kecamatan Darul Aman;Darul Aman;2021;0.67805036;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.06;Kecamatan Nurussalam;Nurussalam;2021;85.40207308;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.22;Kecamatan Darul Falah;Darul Falah;2021;1.00288309;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.02;Kecamatan Julok;Julok;2021;80.57130434;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.13;Kecamatan Indra Makmu;Alue Ie Mirah;2021;77.40615036;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.13;Kecamatan Indra Makmu;Perkebunan Inti Alue Ie Itam;2021;31.40202216;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.11;Kecamatan Pante Bidari;Matang Pudeng;2021;87.97399574;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.11;Kecamatan Pante Bidari;Pante Bidari;2021;80.28384966;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.09;Kecamatan Simpang Ulim;Simpang Ulim;2021;79.34913176;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.12;Kecamatan Madat;Madat;2021;74.54968264;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.07;Kecamatan Peureulak;Leubok Pempeng;2021;54.35897436;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.09;Kecamatan Trumon.;Trumon;2021;0.00000102;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.18;Kecamatan Trumon Tengah;Ladang Rimba;2021;80.34188034;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.16;Kecamatan Trumon Timur;Krueng Luas;2021;12.40641711;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.01;Kecamatan Bakongan;Bakongan;2021;73.33333333;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.17;Kecamatan Kota Bahagia;Bukit Gadeng;2021;8.84057971;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.15;Kecamatan Bakongan Timur;Seubadeh;2021;1.06557377;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.03;Kecamatan Kluet Selatan;Kluet Selatan;2021;73.38403042;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.14;Kecamatan Kluet Timur;Durian Kawan;2021;67.69230769;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.14;Kecamatan Kluet Timur;Kluet Timur;2021;62.85714286;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.02;Kecamatan Kluet Utara;Kluet Utara;2021;0.0000008;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.02;Kecamatan Kluet Utara;Kampong Paya;2021;78.57142857;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.02;Kecamatan Kluet Utara;Kuala Ba'U;2021;48.66666667;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.10;Kecamatan Pasi Raja;Ladang Tuha;2021;10.71428571;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.13;Kecamatan Kluet Tengah;Manggamat;2021;10.15384615;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.08;Kecamatan Tapaktuan;Tapaktuan;2021;10.53658537;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.08;Kecamatan Tapaktuan;Lhok Bengkuang;2021;83.09178744;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.06;Kecamatan Samadua;Samadua;2021;97.14285714;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.07;Kecamatan Sawang;Sawang;2021;10.10273973;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.05;Kecamatan Meukek;Meukek;2021;11.08374384;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.05;Kecamatan Meukek;Drien Jalo;2021;71.42857143;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.04;Kecamatan Labuhan Haji;Labuhan Haji;2021;10.86486486;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.11;Kecamatan Labuhan Haji Timur.;Peulumat;2021;74.67811159;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.12;Kecamatan Labuhan Haji Barat;Blangkejeren;2021;95.79288026;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.10;Kecamatan Pasi Raja;Ujong Padang Rasian;2021;96.93251534;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.01;Kecamatan Teunom;Teunom;2021;48.62155388;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.09;Kecamatan Pasie Raya;Pasie Raya;2021;74.02597403;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.06;Kecamatan Panga;Panga;2021;88.34951456;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.02;Kecamatan Krueng Sabee;Krueng Sabee;2021;52.02020202;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.02;Kecamatan Krueng Sabee;Calang;2021;84.65346535;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.03;Kecamatan Setia Bhakti;Lageun;2021;76.53631285;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.03;Kecamatan Setia Bhakti;Pante Kuyun;2021;34.41558442;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.08;Kecamatan Darul Hikmah;Patek;2021;7.55952381;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.04;Kecamatan Sampoiniet;Lhok Kruet;2021;84.39716312;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.04;Kecamatan Sampoiniet;Ligan;2021;77.21518987;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.05;Kecamatan Jaya;Lamno;2021;76.19047619;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.07;Kecamatan Indra Jaya;Indrajaya;2021;88.59060403;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.01;Kecamatan Lhoong;Lhoong;2021;53.33333333;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.02;Kecamatan Lhoknga;Lhoknga;2021;54.55785406;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.22;Kecamatan Leupung;Leupung;2021;66.26506024;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.03;Kecamatan Indrapuri;Indrapuri;2021;70.80935088;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.03;Kecamatan Indrapuri;Lampupok;2021;51.49700599;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Kuta Cot Glie;2021;55.75221239;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Ie Alang;2021;72.05882353;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.04;Kecamatan Seulimeum;Seulimeum;2021;68.85017762;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.04;Kecamatan Seulimeum;Lamteuba;2021;36.50793651;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.15;Kecamatan Kota Jantho;Kota Jantho;2021;49.95513289;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.14;Kecamatan Lembah Seulawah.;Lembah Seulawah;2021;7.24137931;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.09;Kecamatan Mesjid Raya;Mesjid Raya;2021;59.97088792;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.12;Kecamatan Darussalam;Darussalam;2021;36.11277662;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.20;Kecamatan Baitussalam;Baitussalam;2021;66.44518272;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.11;Kecamatan Kuta Baro;Kuta Baro;2021;50.51438428;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Montasik;2021;83.37708378;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Piyeung;2021;31.48148148;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.23;Kecamatan Blang Bintang;Blang Bintang;2021;56.67811314;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.10;Kecamatan Ingin Jaya;Ingin Jaya;2021;54.35088481;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.21;Kecamatan Krueng Barona Jaya.;Krueng Barona Jaya;2021;85.53191489;Persen
