kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,nama_kategori_fasilitas_kesehatan,nama_fasilitas_kesehatan,tahun,jenis_kepemilikan,jumlah_fasilitas,satuan
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Klinik Utama,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Balai Pengobatan,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Rumah Sakit,Rumah Sakit Umum,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Rumah Sakit,Rumah Sakit Khusus,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Rumah Bersalin,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Klinik Pratama,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Klinik Utama,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Balai Pengobatan,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,kemenkes,0,fasilitas
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Rumah Sakit,Rumah Sakit Umum,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Rumah Sakit,Rumah Sakit Khusus,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Rumah Bersalin,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Klinik Pratama,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Klinik Utama,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Balai Pengobatan,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,kemenkes,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Rumah Sakit,Rumah Sakit Umum,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Rumah Sakit,Rumah Sakit Khusus,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Rumah Bersalin,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Klinik Pratama,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Klinik Utama,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Balai Pengobatan,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,kemenkes,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Rumah Sakit,Rumah Sakit Umum,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Rumah Sakit,Rumah Sakit Khusus,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Rumah Bersalin,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Klinik Pratama,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Klinik Utama,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Balai Pengobatan,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,kemenkes,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Rumah Sakit,Rumah Sakit Umum,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Rumah Sakit,Rumah Sakit Khusus,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Rumah Bersalin,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Klinik Pratama,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Klinik Utama,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Balai Pengobatan,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,kemenkes,0,fasilitas
