kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;harapan_lama_sekolah;satuan
11;Aceh;11.16;Kabupaten Aceh Tamiang;2012;12.57;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2012;12.78;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2012;13.76;Tahun
11;Aceh;11.71;Kota Banda Aceh;2012;16.16;Tahun
11;Aceh;11.72;Kota Sabang;2012;12.07;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2012;14.91;Tahun
11;Aceh;11.74;Kota Langsa;2012;13.93;Tahun
11;Aceh;11.75;Kota Subulussalam;2012;13.03;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2013;13.01;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2013;13.54;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2013;11.76;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2013;13.76;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2013;14.32;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2013;14.21;Tahun
11;Aceh;11.07;Kabupaten Pidie;2013;13.36;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2013;13.89;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2013;12.67;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2013;13.85;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2013;14.22;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2013;13.02;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2013;13.01;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2013;13.69;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2013;13.34;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2013;12.79;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2013;12.93;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2013;13.92;Tahun
11;Aceh;11.71;Kota Banda Aceh;2013;16.26;Tahun
11;Aceh;11.72;Kota Sabang;2013;12.23;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2013;14.92;Tahun
11;Aceh;11.74;Kota Langsa;2013;14.25;Tahun
11;Aceh;11.75;Kota Subulussalam;2013;13.16;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2014;13.05;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2014;13.59;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2014;11.83;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2014;14.11;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2014;14.35;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2014;14.35;Tahun
11;Aceh;11.07;Kabupaten Pidie;2014;13.5;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2014;13.99;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2014;12.75;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2014;14.05;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2014;14.25;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2014;13.11;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2014;13.03;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2014;13.81;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2014;13.42;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2014;13.27;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2014;13.02;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2014;14.03;Tahun
11;Aceh;11.71;Kota Banda Aceh;2014;16.36;Tahun
11;Aceh;11.72;Kota Sabang;2014;12.39;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2014;15.11;Tahun
11;Aceh;11.74;Kota Langsa;2014;14.58;Tahun
11;Aceh;11.75;Kota Subulussalam;2014;13.3;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;13.24;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;13.62;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2015;12.23;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;14.21;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2015;14.55;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2015;14.47;Tahun
11;Aceh;11.07;Kabupaten Pidie;2015;13.61;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2015;14.1;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2015;12.83;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;14.26;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2015;14.41;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;13.2;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2015;13.13;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;13.93;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2015;14.04;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;13.54;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2015;13.04;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;14.14;Tahun
11;Aceh;11.71;Kota Banda Aceh;2015;17.01;Tahun
11;Aceh;11.72;Kota Sabang;2015;12.98;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2015;15.14;Tahun
11;Aceh;11.74;Kota Langsa;2015;15.16;Tahun
11;Aceh;11.75;Kota Subulussalam;2015;13.73;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;13.53;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;13.96;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2016;12.55;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;14.23;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2016;14.56;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2016;14.48;Tahun
11;Aceh;11.07;Kabupaten Pidie;2016;13.93;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2016;14.11;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2016;13.07;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;14.27;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2016;14.42;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;13.54;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2016;13.27;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;13.94;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2016;14.09;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;13.55;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2016;13.42;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;14.51;Tahun
11;Aceh;11.71;Kota Banda Aceh;2016;17.03;Tahun
11;Aceh;11.72;Kota Sabang;2016;13.17;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2016;15.16;Tahun
11;Aceh;11.74;Kota Langsa;2016;15.17;Tahun
11;Aceh;11.75;Kota Subulussalam;2016;14.18;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;13.8;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;13.97;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2017;13;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;14.24;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2017;14.57;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2017;14.49;Tahun
11;Aceh;11.07;Kabupaten Pidie;2017;14.25;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2017;14.42;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2017;13.23;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;14.28;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2017;14.8;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;13.55;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2017;13.28;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;13.95;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2017;14.1;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;13.56;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2017;13.43;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;14.52;Tahun
11;Aceh;11.71;Kota Banda Aceh;2017;17.1;Tahun
11;Aceh;11.72;Kota Sabang;2017;13.58;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2017;15.17;Tahun
11;Aceh;11.74;Kota Langsa;2017;15.18;Tahun
11;Aceh;11.75;Kota Subulussalam;2017;14.19;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;14.15;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;13.98;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2018;13.01;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;14.25;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2018;14.58;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2018;14.7;Tahun
11;Aceh;11.07;Kabupaten Pidie;2018;14.44;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2018;14.68;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2018;13.25;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;14.29;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2018;14.81;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;13.56;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2018;13.49;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;13.96;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2018;14.11;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;13.57;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2018;13.44;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;14.53;Tahun
11;Aceh;11.71;Kota Banda Aceh;2018;17.26;Tahun
11;Aceh;11.72;Kota Sabang;2018;13.66;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2018;15.18;Tahun
11;Aceh;11.74;Kota Langsa;2018;15.19;Tahun
11;Aceh;11.75;Kota Subulussalam;2018;14.2;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;14.41;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;13.99;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2019;13.02;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;14.26;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2019;14.59;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2019;14.71;Tahun
11;Aceh;11.07;Kabupaten Pidie;2019;14.45;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2019;14.69;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2019;13.51;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;14.3;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2019;14.82;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;13.57;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2019;13.73;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;13.97;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2019;14.12;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;13.58;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2019;13.45;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;14.54;Tahun
11;Aceh;11.71;Kota Banda Aceh;2019;17.39;Tahun
11;Aceh;11.72;Kota Sabang;2019;13.81;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2019;15.19;Tahun
11;Aceh;11.74;Kota Langsa;2019;15.34;Tahun
11;Aceh;11.75;Kota Subulussalam;2019;14.21;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;14.42;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;14;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2020;13.03;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;14.27;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2020;14.6;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2020;14.72;Tahun
11;Aceh;11.07;Kabupaten Pidie;2020;14.46;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2020;14.7;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2020;13.76;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;14.31;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2020;14.83;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;13.58;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2020;13.77;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;13.98;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2020;14.13;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;13.59;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2020;13.46;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;14.82;Tahun
11;Aceh;11.71;Kota Banda Aceh;2020;17.79;Tahun
11;Aceh;11.72;Kota Sabang;2020;13.95;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2020;15.2;Tahun
11;Aceh;11.74;Kota Langsa;2020;15.35;Tahun
11;Aceh;11.75;Kota Subulussalam;2020;14.61;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;14.6;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;14.01;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2021;13.04;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;14.28;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2021;14.61;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2021;14.73;Tahun
11;Aceh;11.07;Kabupaten Pidie;2021;14.47;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2021;14.71;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2021;13.9;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;14.32;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2021;14.84;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;13.65;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2021;13.78;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;13.99;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2021;14.14;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;13.76;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2021;13.47;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;14.97;Tahun
11;Aceh;11.71;Kota Banda Aceh;2021;17.8;Tahun
11;Aceh;11.72;Kota Sabang;2021;14.13;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2021;15.21;Tahun
11;Aceh;11.74;Kota Langsa;2021;15.63;Tahun
11;Aceh;11.75;Kota Subulussalam;2021;14.62;Tahun
