bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,produksi_padi,satuan
11,Aceh,1101,Kabupaten Simeulue,2021,16728.21,ton
11,Aceh,1102,Kabupaten Aceh Singkil,2021,3350.51,ton
11,Aceh,1103,Kabupaten Aceh Selatan,2021,44839.8,ton
11,Aceh,1104,Kabupaten Aceh Tenggara,2021,65559.88,ton
11,Aceh,1105,Kabupaten Aceh Timur,2021,138347.01,ton
11,Aceh,1106,Kabupaten Aceh Tengah,2021,14956.46,ton
11,Aceh,1107,Kabupaten Aceh Barat,2021,64355.17,ton
11,Aceh,1108,Kabupaten Aceh Besar,2021,201408.49,ton
11,Aceh,1109,Kabupaten Pidie,2021,203344.76,ton
11,Aceh,1110,Kabupaten Bireuen,2021,150400.84,ton
11,Aceh,1111,Kabupaten Aceh Utara,2021,360353.4,ton
11,Aceh,1112,Kabupaten Aceh Barat Daya,2021,72985.18,ton
11,Aceh,1113,Kabupaten Gayo Lues,2021,24618.49,ton
11,Aceh,1114,Kabupaten Aceh Tamiang,2021,69164.58,ton
11,Aceh,1115,Kabupaten Nagan Raya,2021,41056.31,ton
11,Aceh,1116,Kabupaten Aceh Jaya,2021,49550.64,ton
11,Aceh,1117,Kabupaten Bener Meriah,2021,1739.39,ton
11,Aceh,1118,Kabupaten Pidie Jaya,2021,93842.7,ton
11,Aceh,1171,Kota Banda Aceh,2021,70.32,ton
11,Aceh,1172,Kota Sabang,2021,0,ton
11,Aceh,1173,Kota Langsa,2021,6364.37,ton
11,Aceh,1174,Kota Lhokseumawe,2021,10845.97,ton
11,Aceh,1175,Kota Subulussalam,2021,757.12,ton
11,Aceh,1100,Aceh,2021,1634639.6,ton
11,Aceh,1101,Kabupaten Simeulue,2022,22185.88,ton
11,Aceh,1102,Kabupaten Aceh Singkil,2022,2140.31,ton
11,Aceh,1103,Kabupaten Aceh Selatan,2022,31840.87,ton
11,Aceh,1104,Kabupaten Aceh Tenggara,2022,71485.97,ton
11,Aceh,1105,Kabupaten Aceh Timur,2022,134829.08,ton
11,Aceh,1106,Kabupaten Aceh Tengah,2022,15472.61,ton
11,Aceh,1107,Kabupaten Aceh Barat,2022,56345.82,ton
11,Aceh,1108,Kabupaten Aceh Besar,2022,200721.07,ton
11,Aceh,1109,Kabupaten Pidie,2022,189258.37,ton
11,Aceh,1110,Kabupaten Bireuen,2022,136931.69,ton
11,Aceh,1111,Kabupaten Aceh Utara,2022,318432.63,ton
11,Aceh,1112,Kabupaten Aceh Barat Daya,2022,67842.29,ton
11,Aceh,1113,Kabupaten Gayo Lues,2022,27843.03,ton
11,Aceh,1114,Kabupaten Aceh Tamiang,2022,70979.5,ton
11,Aceh,1115,Kabupaten Nagan Raya,2022,33043.82,ton
11,Aceh,1116,Kabupaten Aceh Jaya,2022,47682.61,ton
11,Aceh,1117,Kabupaten Bener Meriah,2022,1837.45,ton
11,Aceh,1118,Kabupaten Pidie Jaya,2022,87555.9,ton
11,Aceh,1171,Kota Banda Aceh,2022,72.69,ton
11,Aceh,1172,Kota Sabang,2022,0,ton
11,Aceh,1173,Kota Langsa,2022,6875.98,ton
11,Aceh,1174,Kota Lhokseumawe,2022,9498.48,ton
11,Aceh,1175,Kota Subulussalam,2022,262.03,ton
11,Aceh,1100,Aceh,2022,1533138.08,ton
11,Aceh,1101,Kabupaten Simeulue,2023,25805.55,ton
11,Aceh,1102,Kabupaten Aceh Singkil,2023,2775.11,ton
11,Aceh,1103,Kabupaten Aceh Selatan,2023,49504.18,ton
11,Aceh,1104,Kabupaten Aceh Tenggara,2023,67761.65,ton
11,Aceh,1105,Kabupaten Aceh Timur,2023,107275.12,ton
11,Aceh,1106,Kabupaten Aceh Tengah,2023,14793.04,ton
11,Aceh,1107,Kabupaten Aceh Barat,2023,52366.64,ton
11,Aceh,1108,Kabupaten Aceh Besar,2023,155477.39,ton
11,Aceh,1109,Kabupaten Pidie,2023,220582.38,ton
11,Aceh,1110,Kabupaten Bireuen,2023,131436.31,ton
11,Aceh,1111,Kabupaten Aceh Utara,2023,238087.58,ton
11,Aceh,1112,Kabupaten Aceh Barat Daya,2023,54743.27,ton
11,Aceh,1113,Kabupaten Gayo Lues,2023,24815.72,ton
11,Aceh,1114,Kabupaten Aceh Tamiang,2023,62428.72,ton
11,Aceh,1115,Kabupaten Nagan Raya,2023,42266.15,ton
11,Aceh,1116,Kabupaten Aceh Jaya,2023,46061.66,ton
11,Aceh,1117,Kabupaten Bener Meriah,2023,1726.42,ton
11,Aceh,1118,Kabupaten Pidie Jaya,2023,79480.06,ton
11,Aceh,1171,Kota Banda Aceh,2023,50.14,ton
11,Aceh,1172,Kota Sabang,2023,0,ton
11,Aceh,1173,Kota Langsa,2023,7137.31,ton
11,Aceh,1174,Kota Lhokseumawe,2023,8796.74,ton
11,Aceh,1175,Kota Subulussalam,2023,102.97,ton
11,Aceh,1100,Aceh,2023,1393474.11,ton
