kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;bulan;kejadian_bencana;jumlah_kejadian;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Januari;Kebakaran;2;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Januari;Banjir Bandang;2;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Januari;Kebakaran;1;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Januari;Banjir ;1;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Januari;Kebakaran;1;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Januari;Karhutla;1;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Januari;Banjir ;1;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Januari;Angin Puting Beliung;1;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Januari;Kebakaran;2;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Februari;Kebakaran;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Februari;Karhutla;1;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Februari;Abrasi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Februari;Banjir Bandang;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Februari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Februari;Longsor;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Februari;Gempa Bumi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Februari;Banjir ;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Februari;Banjir ROB;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Februari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Februari;Kekeringan;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Februari;Kebakaran;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Februari;Karhutla;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Februari;Abrasi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Februari;Banjir Bandang;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Februari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Februari;Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Februari;Gempa Bumi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Februari;Banjir ;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Februari;Banjir ROB;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Februari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Februari;Kekeringan;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Februari;Kebakaran;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Februari;Karhutla;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Februari;Abrasi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Februari;Banjir Bandang;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Februari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Februari;Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Februari;Gempa Bumi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Februari;Banjir ;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Februari;Banjir ROB;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Februari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Februari;Kekeringan;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Februari;Kebakaran;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Februari;Karhutla;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Februari;Abrasi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Februari;Banjir Bandang;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Februari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Februari;Longsor;0;Kejadian
