bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;kategori_lapangan_usaha;jumlah;satuan
11;Aceh;2011;Triwulan II;Pertanian, Kehutanan, & Perikanan;1.68;Persen
11;Aceh;2011;Triwulan II;Pertambangan & Penggalian;-0.69;Persen
11;Aceh;2011;Triwulan II;Industri Pengolahan;-0.04;Persen
11;Aceh;2011;Triwulan II;Pengadaan Listrik, Gas;-0.13;Persen
11;Aceh;2011;Triwulan II;Pengadaan Air;0.67;Persen
11;Aceh;2011;Triwulan II;Konstruksi;2.39;Persen
11;Aceh;2011;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;0.57;Persen
11;Aceh;2011;Triwulan II;Transportasi & Pergudangan;0.56;Persen
11;Aceh;2011;Triwulan II;Penyediaan Akomodasi & Makan Minum;2.79;Persen
11;Aceh;2011;Triwulan II;Informasi & Komunikasi;0.91;Persen
11;Aceh;2011;Triwulan II;Jasa Keuangan;2.82;Persen
11;Aceh;2011;Triwulan II;Real Estate;0.47;Persen
11;Aceh;2011;Triwulan II;Jasa Perusahaan;0.68;Persen
11;Aceh;2011;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;1.65;Persen
11;Aceh;2011;Triwulan II;Jasa Pendidikan;-0.14;Persen
11;Aceh;2011;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;-0.32;Persen
11;Aceh;2011;Triwulan II;Jasa Lainnya;1.16;Persen
11;Aceh;2011;Triwulan III;Pertanian, Kehutanan, & Perikanan;-0.02;Persen
11;Aceh;2011;Triwulan III;Pertambangan & Penggalian;-0.75;Persen
11;Aceh;2011;Triwulan III;Industri Pengolahan;2.57;Persen
11;Aceh;2011;Triwulan III;Pengadaan Listrik, Gas;0.96;Persen
11;Aceh;2011;Triwulan III;Pengadaan Air;1.03;Persen
11;Aceh;2011;Triwulan III;Konstruksi;1.79;Persen
11;Aceh;2011;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;0.48;Persen
11;Aceh;2011;Triwulan III;Transportasi & Pergudangan;1.09;Persen
11;Aceh;2011;Triwulan III;Penyediaan Akomodasi & Makan Minum;1.31;Persen
11;Aceh;2011;Triwulan III;Informasi & Komunikasi;1.32;Persen
11;Aceh;2011;Triwulan III;Jasa Keuangan;-3.39;Persen
11;Aceh;2011;Triwulan III;Real Estate;1.13;Persen
11;Aceh;2011;Triwulan III;Jasa Perusahaan;0.65;Persen
11;Aceh;2011;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;1.36;Persen
11;Aceh;2011;Triwulan III;Jasa Pendidikan;0.7;Persen
11;Aceh;2011;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;3.03;Persen
11;Aceh;2011;Triwulan III;Jasa Lainnya;0.99;Persen
11;Aceh;2011;Triwulan IV;Pertanian, Kehutanan, & Perikanan;0.51;Persen
11;Aceh;2011;Triwulan IV;Pertambangan & Penggalian;3.31;Persen
11;Aceh;2011;Triwulan IV;Industri Pengolahan;1.93;Persen
11;Aceh;2011;Triwulan IV;Pengadaan Listrik, Gas;1.82;Persen
11;Aceh;2011;Triwulan IV;Pengadaan Air;0.95;Persen
11;Aceh;2011;Triwulan IV;Konstruksi;1.24;Persen
11;Aceh;2011;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;1.09;Persen
11;Aceh;2011;Triwulan IV;Transportasi & Pergudangan;0.43;Persen
11;Aceh;2011;Triwulan IV;Penyediaan Akomodasi & Makan Minum;2.18;Persen
11;Aceh;2011;Triwulan IV;Informasi & Komunikasi;1.38;Persen
11;Aceh;2011;Triwulan IV;Jasa Keuangan;-5.69;Persen
11;Aceh;2011;Triwulan IV;Real Estate;0.96;Persen
11;Aceh;2011;Triwulan IV;Jasa Perusahaan;0.51;Persen
11;Aceh;2011;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;1.49;Persen
11;Aceh;2011;Triwulan IV;Jasa Pendidikan;0.85;Persen
11;Aceh;2011;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;0.96;Persen
11;Aceh;2011;Triwulan IV;Jasa Lainnya;1.37;Persen
11;Aceh;2012;Triwulan I;Pertanian, Kehutanan, & Perikanan;3.04;Persen
11;Aceh;2012;Triwulan I;Pertambangan & Penggalian;-1.06;Persen
11;Aceh;2012;Triwulan I;Industri Pengolahan;-0.82;Persen
11;Aceh;2012;Triwulan I;Pengadaan Listrik, Gas;-0.9;Persen
11;Aceh;2012;Triwulan I;Pengadaan Air;1.98;Persen
11;Aceh;2012;Triwulan I;Konstruksi;-1.93;Persen
11;Aceh;2012;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;0.49;Persen
11;Aceh;2012;Triwulan I;Transportasi & Pergudangan;1.52;Persen
11;Aceh;2012;Triwulan I;Penyediaan Akomodasi & Makan Minum;1.24;Persen
11;Aceh;2012;Triwulan I;Informasi & Komunikasi;2.77;Persen
11;Aceh;2012;Triwulan I;Jasa Keuangan;7.83;Persen
11;Aceh;2012;Triwulan I;Real Estate;1.81;Persen
11;Aceh;2012;Triwulan I;Jasa Perusahaan;1.55;Persen
11;Aceh;2012;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-2.25;Persen
11;Aceh;2012;Triwulan I;Jasa Pendidikan;0.44;Persen
11;Aceh;2012;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;5.61;Persen
11;Aceh;2012;Triwulan I;Jasa Lainnya;0.7;Persen
11;Aceh;2012;Triwulan II;Pertanian, Kehutanan, & Perikanan;2.73;Persen
11;Aceh;2012;Triwulan II;Pertambangan & Penggalian;-3.61;Persen
11;Aceh;2012;Triwulan II;Industri Pengolahan;0.4;Persen
11;Aceh;2012;Triwulan II;Pengadaan Listrik, Gas;6.27;Persen
11;Aceh;2012;Triwulan II;Pengadaan Air;2.05;Persen
11;Aceh;2012;Triwulan II;Konstruksi;3.29;Persen
11;Aceh;2012;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.04;Persen
11;Aceh;2012;Triwulan II;Transportasi & Pergudangan;1.43;Persen
11;Aceh;2012;Triwulan II;Penyediaan Akomodasi & Makan Minum;2.23;Persen
11;Aceh;2012;Triwulan II;Informasi & Komunikasi;1.16;Persen
11;Aceh;2012;Triwulan II;Jasa Keuangan;4.01;Persen
11;Aceh;2012;Triwulan II;Real Estate;0.96;Persen
11;Aceh;2012;Triwulan II;Jasa Perusahaan;1.79;Persen
11;Aceh;2012;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;1.74;Persen
11;Aceh;2012;Triwulan II;Jasa Pendidikan;1.63;Persen
11;Aceh;2012;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;2.48;Persen
11;Aceh;2012;Triwulan II;Jasa Lainnya;2.14;Persen
11;Aceh;2012;Triwulan III;Pertanian, Kehutanan, & Perikanan;-2.56;Persen
11;Aceh;2012;Triwulan III;Pertambangan & Penggalian;-1.01;Persen
11;Aceh;2012;Triwulan III;Industri Pengolahan;0.17;Persen
11;Aceh;2012;Triwulan III;Pengadaan Listrik, Gas;3.56;Persen
11;Aceh;2012;Triwulan III;Pengadaan Air;2.68;Persen
11;Aceh;2012;Triwulan III;Konstruksi;4.96;Persen
11;Aceh;2012;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.19;Persen
11;Aceh;2012;Triwulan III;Transportasi & Pergudangan;2.87;Persen
11;Aceh;2012;Triwulan III;Penyediaan Akomodasi & Makan Minum;2.75;Persen
11;Aceh;2012;Triwulan III;Informasi & Komunikasi;1.98;Persen
11;Aceh;2012;Triwulan III;Jasa Keuangan;-1.47;Persen
11;Aceh;2012;Triwulan III;Real Estate;1.43;Persen
11;Aceh;2012;Triwulan III;Jasa Perusahaan;1.68;Persen
11;Aceh;2012;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;1.86;Persen
11;Aceh;2012;Triwulan III;Jasa Pendidikan;1.38;Persen
11;Aceh;2012;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;2.28;Persen
11;Aceh;2012;Triwulan III;Jasa Lainnya;1.89;Persen
11;Aceh;2012;Triwulan IV;Pertanian, Kehutanan, & Perikanan;-0.77;Persen
11;Aceh;2012;Triwulan IV;Pertambangan & Penggalian;-0.34;Persen
11;Aceh;2012;Triwulan IV;Industri Pengolahan;0.5;Persen
11;Aceh;2012;Triwulan IV;Pengadaan Listrik, Gas;4.17;Persen
11;Aceh;2012;Triwulan IV;Pengadaan Air;1.96;Persen
11;Aceh;2012;Triwulan IV;Konstruksi;4.12;Persen
11;Aceh;2012;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-0.71;Persen
11;Aceh;2012;Triwulan IV;Transportasi & Pergudangan;0.72;Persen
11;Aceh;2012;Triwulan IV;Penyediaan Akomodasi & Makan Minum;1.88;Persen
11;Aceh;2012;Triwulan IV;Informasi & Komunikasi;1.73;Persen
11;Aceh;2012;Triwulan IV;Jasa Keuangan;-9.12;Persen
11;Aceh;2012;Triwulan IV;Real Estate;0.83;Persen
11;Aceh;2012;Triwulan IV;Jasa Perusahaan;1.05;Persen
11;Aceh;2012;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;0.7;Persen
11;Aceh;2012;Triwulan IV;Jasa Pendidikan;0.8;Persen
11;Aceh;2012;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;1.11;Persen
11;Aceh;2012;Triwulan IV;Jasa Lainnya;1.85;Persen
11;Aceh;2013;Triwulan I;Pertanian, Kehutanan, & Perikanan;3.75;Persen
11;Aceh;2013;Triwulan I;Pertambangan & Penggalian;-0.67;Persen
11;Aceh;2013;Triwulan I;Industri Pengolahan;-0.31;Persen
11;Aceh;2013;Triwulan I;Pengadaan Listrik, Gas;-3.53;Persen
11;Aceh;2013;Triwulan I;Pengadaan Air;0.99;Persen
11;Aceh;2013;Triwulan I;Konstruksi;-6.28;Persen
11;Aceh;2013;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-0.63;Persen
11;Aceh;2013;Triwulan I;Transportasi & Pergudangan;-0.3;Persen
11;Aceh;2013;Triwulan I;Penyediaan Akomodasi & Makan Minum;-0.31;Persen
11;Aceh;2013;Triwulan I;Informasi & Komunikasi;0.43;Persen
11;Aceh;2013;Triwulan I;Jasa Keuangan;9.75;Persen
11;Aceh;2013;Triwulan I;Real Estate;-0.04;Persen
11;Aceh;2013;Triwulan I;Jasa Perusahaan;-0.54;Persen
11;Aceh;2013;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-1.69;Persen
11;Aceh;2013;Triwulan I;Jasa Pendidikan;0.17;Persen
11;Aceh;2013;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;-1.56;Persen
11;Aceh;2013;Triwulan I;Jasa Lainnya;0.24;Persen
11;Aceh;2013;Triwulan II;Pertanian, Kehutanan, & Perikanan;2.28;Persen
11;Aceh;2013;Triwulan II;Pertambangan & Penggalian;-3.34;Persen
11;Aceh;2013;Triwulan II;Industri Pengolahan;-4.13;Persen
11;Aceh;2013;Triwulan II;Pengadaan Listrik, Gas;1.32;Persen
11;Aceh;2013;Triwulan II;Pengadaan Air;0.59;Persen
11;Aceh;2013;Triwulan II;Konstruksi;2.14;Persen
11;Aceh;2013;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.43;Persen
11;Aceh;2013;Triwulan II;Transportasi & Pergudangan;1.04;Persen
11;Aceh;2013;Triwulan II;Penyediaan Akomodasi & Makan Minum;1.75;Persen
11;Aceh;2013;Triwulan II;Informasi & Komunikasi;1.02;Persen
11;Aceh;2013;Triwulan II;Jasa Keuangan;3.2;Persen
11;Aceh;2013;Triwulan II;Real Estate;2.68;Persen
11;Aceh;2013;Triwulan II;Jasa Perusahaan;1.68;Persen
11;Aceh;2013;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;0.96;Persen
11;Aceh;2013;Triwulan II;Jasa Pendidikan;-0.41;Persen
11;Aceh;2013;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;2.57;Persen
11;Aceh;2013;Triwulan II;Jasa Lainnya;0.35;Persen
11;Aceh;2013;Triwulan III;Pertanian, Kehutanan, & Perikanan;1.14;Persen
11;Aceh;2013;Triwulan III;Pertambangan & Penggalian;0.61;Persen
11;Aceh;2013;Triwulan III;Industri Pengolahan;-2.3;Persen
11;Aceh;2013;Triwulan III;Pengadaan Listrik, Gas;0.05;Persen
11;Aceh;2013;Triwulan III;Pengadaan Air;1.77;Persen
11;Aceh;2013;Triwulan III;Konstruksi;4.27;Persen
11;Aceh;2013;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;2.22;Persen
11;Aceh;2013;Triwulan III;Transportasi & Pergudangan;2.49;Persen
11;Aceh;2013;Triwulan III;Penyediaan Akomodasi & Makan Minum;2.37;Persen
11;Aceh;2013;Triwulan III;Informasi & Komunikasi;1.47;Persen
11;Aceh;2013;Triwulan III;Jasa Keuangan;1.83;Persen
11;Aceh;2013;Triwulan III;Real Estate;2.27;Persen
11;Aceh;2013;Triwulan III;Jasa Perusahaan;2.27;Persen
11;Aceh;2013;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;3.12;Persen
11;Aceh;2013;Triwulan III;Jasa Pendidikan;3.68;Persen
11;Aceh;2013;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;4.54;Persen
11;Aceh;2013;Triwulan III;Jasa Lainnya;2.14;Persen
11;Aceh;2013;Triwulan IV;Pertanian, Kehutanan, & Perikanan;-0.64;Persen
11;Aceh;2013;Triwulan IV;Pertambangan & Penggalian;-2.79;Persen
11;Aceh;2013;Triwulan IV;Industri Pengolahan;-3.51;Persen
11;Aceh;2013;Triwulan IV;Pengadaan Listrik, Gas;1.25;Persen
11;Aceh;2013;Triwulan IV;Pengadaan Air;0.9;Persen
11;Aceh;2013;Triwulan IV;Konstruksi;4.51;Persen
11;Aceh;2013;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-1.12;Persen
11;Aceh;2013;Triwulan IV;Transportasi & Pergudangan;0.88;Persen
11;Aceh;2013;Triwulan IV;Penyediaan Akomodasi & Makan Minum;2.12;Persen
11;Aceh;2013;Triwulan IV;Informasi & Komunikasi;1.49;Persen
11;Aceh;2013;Triwulan IV;Jasa Keuangan;1.22;Persen
11;Aceh;2013;Triwulan IV;Real Estate;2.08;Persen
11;Aceh;2013;Triwulan IV;Jasa Perusahaan;0.41;Persen
11;Aceh;2013;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;1.87;Persen
11;Aceh;2013;Triwulan IV;Jasa Pendidikan;3.83;Persen
11;Aceh;2013;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;5.25;Persen
11;Aceh;2013;Triwulan IV;Jasa Lainnya;0.98;Persen
11;Aceh;2014;Triwulan I;Pertanian, Kehutanan, & Perikanan;-0.97;Persen
11;Aceh;2014;Triwulan I;Pertambangan & Penggalian;-0.48;Persen
11;Aceh;2014;Triwulan I;Industri Pengolahan;3.59;Persen
11;Aceh;2014;Triwulan I;Pengadaan Listrik, Gas;-2.58;Persen
11;Aceh;2014;Triwulan I;Pengadaan Air;3.17;Persen
11;Aceh;2014;Triwulan I;Konstruksi;-5.09;Persen
11;Aceh;2014;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-1.14;Persen
11;Aceh;2014;Triwulan I;Transportasi & Pergudangan;-3.01;Persen
11;Aceh;2014;Triwulan I;Penyediaan Akomodasi & Makan Minum;0.04;Persen
11;Aceh;2014;Triwulan I;Informasi & Komunikasi;0.1;Persen
11;Aceh;2014;Triwulan I;Jasa Keuangan;-3.65;Persen
11;Aceh;2014;Triwulan I;Real Estate;1.81;Persen
11;Aceh;2014;Triwulan I;Jasa Perusahaan;3.05;Persen
11;Aceh;2014;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;1.16;Persen
11;Aceh;2014;Triwulan I;Jasa Pendidikan;-3.97;Persen
11;Aceh;2014;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;-5.18;Persen
11;Aceh;2014;Triwulan I;Jasa Lainnya;1.42;Persen
11;Aceh;2014;Triwulan II;Pertanian, Kehutanan, & Perikanan;3.81;Persen
11;Aceh;2014;Triwulan II;Pertambangan & Penggalian;-2.44;Persen
11;Aceh;2014;Triwulan II;Industri Pengolahan;0.08;Persen
11;Aceh;2014;Triwulan II;Pengadaan Listrik, Gas;9;Persen
11;Aceh;2014;Triwulan II;Pengadaan Air;-0.74;Persen
11;Aceh;2014;Triwulan II;Konstruksi;2.44;Persen
11;Aceh;2014;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.31;Persen
11;Aceh;2014;Triwulan II;Transportasi & Pergudangan;0.88;Persen
11;Aceh;2014;Triwulan II;Penyediaan Akomodasi & Makan Minum;2.28;Persen
11;Aceh;2014;Triwulan II;Informasi & Komunikasi;0.12;Persen
11;Aceh;2014;Triwulan II;Jasa Keuangan;3.09;Persen
11;Aceh;2014;Triwulan II;Real Estate;1.31;Persen
11;Aceh;2014;Triwulan II;Jasa Perusahaan;3.89;Persen
11;Aceh;2014;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;-2.16;Persen
11;Aceh;2014;Triwulan II;Jasa Pendidikan;1.45;Persen
11;Aceh;2014;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;3.25;Persen
11;Aceh;2014;Triwulan II;Jasa Lainnya;2.18;Persen
11;Aceh;2014;Triwulan III;Pertanian, Kehutanan, & Perikanan;2.39;Persen
11;Aceh;2014;Triwulan III;Pertambangan & Penggalian;-6.27;Persen
11;Aceh;2014;Triwulan III;Industri Pengolahan;-6.61;Persen
11;Aceh;2014;Triwulan III;Pengadaan Listrik, Gas;-0.87;Persen
11;Aceh;2014;Triwulan III;Pengadaan Air;1.01;Persen
11;Aceh;2014;Triwulan III;Konstruksi;4.7;Persen
11;Aceh;2014;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.8;Persen
11;Aceh;2014;Triwulan III;Transportasi & Pergudangan;4.52;Persen
11;Aceh;2014;Triwulan III;Penyediaan Akomodasi & Makan Minum;1.87;Persen
11;Aceh;2014;Triwulan III;Informasi & Komunikasi;2.73;Persen
11;Aceh;2014;Triwulan III;Jasa Keuangan;0.01;Persen
11;Aceh;2014;Triwulan III;Real Estate;1.79;Persen
11;Aceh;2014;Triwulan III;Jasa Perusahaan;1.12;Persen
11;Aceh;2014;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;7.02;Persen
11;Aceh;2014;Triwulan III;Jasa Pendidikan;6.43;Persen
11;Aceh;2014;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;-0.09;Persen
11;Aceh;2014;Triwulan III;Jasa Lainnya;1.09;Persen
11;Aceh;2014;Triwulan IV;Pertanian, Kehutanan, & Perikanan;-4.92;Persen
11;Aceh;2014;Triwulan IV;Pertambangan & Penggalian;-6.78;Persen
11;Aceh;2014;Triwulan IV;Industri Pengolahan;-12.99;Persen
11;Aceh;2014;Triwulan IV;Pengadaan Listrik, Gas;17.11;Persen
11;Aceh;2014;Triwulan IV;Pengadaan Air;-0.1;Persen
11;Aceh;2014;Triwulan IV;Konstruksi;4.16;Persen
11;Aceh;2014;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-1.58;Persen
11;Aceh;2014;Triwulan IV;Transportasi & Pergudangan;2.25;Persen
11;Aceh;2014;Triwulan IV;Penyediaan Akomodasi & Makan Minum;2.68;Persen
11;Aceh;2014;Triwulan IV;Informasi & Komunikasi;1.46;Persen
11;Aceh;2014;Triwulan IV;Jasa Keuangan;1.27;Persen
11;Aceh;2014;Triwulan IV;Real Estate;1.72;Persen
11;Aceh;2014;Triwulan IV;Jasa Perusahaan;0.22;Persen
11;Aceh;2014;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;3.12;Persen
11;Aceh;2014;Triwulan IV;Jasa Pendidikan;4.99;Persen
11;Aceh;2014;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;7.3;Persen
11;Aceh;2014;Triwulan IV;Jasa Lainnya;1.27;Persen
11;Aceh;2015;Triwulan I;Pertanian, Kehutanan, & Perikanan;4.04;Persen
11;Aceh;2015;Triwulan I;Pertambangan & Penggalian;-14.78;Persen
11;Aceh;2015;Triwulan I;Industri Pengolahan;-9.98;Persen
11;Aceh;2015;Triwulan I;Pengadaan Listrik, Gas;-6.39;Persen
11;Aceh;2015;Triwulan I;Pengadaan Air;-1.45;Persen
11;Aceh;2015;Triwulan I;Konstruksi;-10.55;Persen
11;Aceh;2015;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-1.3;Persen
11;Aceh;2015;Triwulan I;Transportasi & Pergudangan;-4.48;Persen
11;Aceh;2015;Triwulan I;Penyediaan Akomodasi & Makan Minum;-0.22;Persen
11;Aceh;2015;Triwulan I;Informasi & Komunikasi;-2.12;Persen
11;Aceh;2015;Triwulan I;Jasa Keuangan;0.84;Persen
11;Aceh;2015;Triwulan I;Real Estate;1.92;Persen
11;Aceh;2015;Triwulan I;Jasa Perusahaan;-2.05;Persen
11;Aceh;2015;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-3.2;Persen
11;Aceh;2015;Triwulan I;Jasa Pendidikan;-6.78;Persen
11;Aceh;2015;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;-3.05;Persen
11;Aceh;2015;Triwulan I;Jasa Lainnya;2.43;Persen
11;Aceh;2015;Triwulan II;Pertanian, Kehutanan, & Perikanan;1.41;Persen
11;Aceh;2015;Triwulan II;Pertambangan & Penggalian;-0.94;Persen
11;Aceh;2015;Triwulan II;Industri Pengolahan;4.16;Persen
11;Aceh;2015;Triwulan II;Pengadaan Listrik, Gas;-8;Persen
11;Aceh;2015;Triwulan II;Pengadaan Air;6.34;Persen
11;Aceh;2015;Triwulan II;Konstruksi;2.46;Persen
