bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;indeks_pembangunan_manusia;satuan
11;Aceh;1171;Kota Banda Aceh;2012;81.3;Poin
11;Aceh;1172;Kota Sabang;2012;70.84;Poin
11;Aceh;1173;Kota Langsa;2012;72.75;Poin
11;Aceh;1174;Kota Lhokseumawe;2012;73.55;Poin
11;Aceh;1175;Kota Subulussalam;2012;59.76;Poin
11;Aceh;1101;Kabupaten Simeulue;2013;61.68;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2013;64.87;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2013;62.27;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2013;65.55;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2013;63.27;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2013;70.51;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2013;66.86;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2013;70.61;Poin
11;Aceh;1109;Kabupaten Pidie;2013;67.59;Poin
11;Aceh;1110;Kabupaten Bireuen;2013;68.23;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2013;65.36;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2013;62.62;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2013;63.22;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2013;65.56;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2013;65.23;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2013;66.92;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2013;69.74;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2013;69.26;Poin
11;Aceh;1171;Kota Banda Aceh;2013;81.84;Poin
11;Aceh;1172;Kota Sabang;2013;71.07;Poin
11;Aceh;1173;Kota Langsa;2013;73.4;Poin
11;Aceh;1174;Kota Lhokseumawe;2013;74.13;Poin
11;Aceh;1175;Kota Subulussalam;2013;60.11;Poin
11;Aceh;1101;Kabupaten Simeulue;2014;62.18;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2014;65.27;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2014;62.35;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2014;65.9;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2014;63.57;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2014;70.96;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2014;67.31;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2014;71.06;Poin
11;Aceh;1109;Kabupaten Pidie;2014;67.87;Poin
11;Aceh;1110;Kabupaten Bireuen;2014;68.71;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2014;65.93;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2014;63.08;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2014;63.34;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2014;66.09;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2014;65.58;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2014;67.3;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2014;70;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2014;69.89;Poin
11;Aceh;1171;Kota Banda Aceh;2014;82.22;Poin
11;Aceh;1172;Kota Sabang;2014;71.5;Poin
11;Aceh;1173;Kota Langsa;2014;73.81;Poin
11;Aceh;1174;Kota Lhokseumawe;2014;74.44;Poin
11;Aceh;1175;Kota Subulussalam;2014;60.39;Poin
11;Aceh;1101;Kabupaten Simeulue;2015;63.16;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2015;66.05;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2015;63.28;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;66.77;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2015;64.55;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2015;71.51;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2015;68.41;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2015;71.7;Poin
11;Aceh;1109;Kabupaten Pidie;2015;68.68;Poin
11;Aceh;1110;Kabupaten Bireuen;2015;69.77;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2015;66.85;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;63.77;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2015;63.67;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;67.03;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2015;66.73;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2015;67.53;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2015;70.62;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2015;70.49;Poin
11;Aceh;1171;Kota Banda Aceh;2015;83.25;Poin
11;Aceh;1172;Kota Sabang;2015;72.51;Poin
11;Aceh;1173;Kota Langsa;2015;74.74;Poin
11;Aceh;1174;Kota Lhokseumawe;2015;75.11;Poin
11;Aceh;1175;Kota Subulussalam;2015;61.32;Poin
11;Aceh;1101;Kabupaten Simeulue;2016;63.82;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2016;66.96;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2016;64.13;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2016;67.48;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2016;65.42;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2016;72.04;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2016;69.26;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2016;71.75;Poin
11;Aceh;1109;Kabupaten Pidie;2016;69.06;Poin
11;Aceh;1110;Kabupaten Bireuen;2016;70.21;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2016;67.19;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2016;64.57;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2016;64.26;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2016;67.41;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2016;67.32;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2016;67.7;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2016;71.42;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2016;71.13;Poin
11;Aceh;1171;Kota Banda Aceh;2016;83.73;Poin
11;Aceh;1172;Kota Sabang;2016;73.36;Poin
11;Aceh;1173;Kota Langsa;2016;75.41;Poin
11;Aceh;1174;Kota Lhokseumawe;2016;75.78;Poin
11;Aceh;1175;Kota Subulussalam;2016;62.18;Poin
11;Aceh;1101;Kabupaten Simeulue;2017;64.41;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2017;67.37;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2017;65.03;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;68.09;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2017;66.32;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2017;72.19;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2017;70.2;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2017;72;Poin
11;Aceh;1109;Kabupaten Pidie;2017;69.52;Poin
11;Aceh;1110;Kabupaten Bireuen;2017;71.11;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2017;67.67;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;65.09;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2017;65.01;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;67.99;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2017;67.78;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2017;68.07;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2017;71.89;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2017;71.73;Poin
11;Aceh;1171;Kota Banda Aceh;2017;83.95;Poin
11;Aceh;1172;Kota Sabang;2017;74.1;Poin
11;Aceh;1173;Kota Langsa;2017;75.89;Poin
11;Aceh;1174;Kota Lhokseumawe;2017;76.34;Poin
11;Aceh;1175;Kota Subulussalam;2017;62.88;Poin
11;Aceh;1101;Kabupaten Simeulue;2018;64.74;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2018;68.02;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2018;65.92;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;68.67;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2018;66.82;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2018;72.64;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2018;70.47;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2018;72.73;Poin
11;Aceh;1109;Kabupaten Pidie;2018;69.93;Poin
11;Aceh;1110;Kabupaten Bireuen;2018;71.37;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2018;68.36;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;65.67;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2018;65.88;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;68.45;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2018;68.15;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2018;68.83;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2018;72.14;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2018;72.12;Poin
11;Aceh;1171;Kota Banda Aceh;2018;84.37;Poin
11;Aceh;1172;Kota Sabang;2018;74.82;Poin
11;Aceh;1173;Kota Langsa;2018;76.34;Poin
11;Aceh;1174;Kota Lhokseumawe;2018;76.62;Poin
11;Aceh;1175;Kota Subulussalam;2018;63.48;Poin
11;Aceh;1101;Kabupaten Simeulue;2019;65.7;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2019;68.91;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2019;66.9;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;69.36;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2019;67.39;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2019;73.14;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2019;71.22;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2019;73.55;Poin
11;Aceh;1109;Kabupaten Pidie;2019;70.41;Poin
11;Aceh;1110;Kabupaten Bireuen;2019;72.27;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2019;69.22;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;66.56;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2019;66.87;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;69.23;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2019;69.11;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2019;69.74;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2019;72.97;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2019;72.87;Poin
11;Aceh;1171;Kota Banda Aceh;2019;85.07;Poin
11;Aceh;1172;Kota Sabang;2019;75.77;Poin
11;Aceh;1173;Kota Langsa;2019;77.16;Poin
11;Aceh;1174;Kota Lhokseumawe;2019;77.3;Poin
11;Aceh;1175;Kota Subulussalam;2019;64.46;Poin
11;Aceh;1101;Kabupaten Simeulue;2020;66.03;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2020;68.94;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2020;67.12;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;69.37;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2020;67.63;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2020;73.24;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2020;71.38;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2020;73.56;Poin
11;Aceh;1109;Kabupaten Pidie;2020;70.63;Poin
11;Aceh;1110;Kabupaten Bireuen;2020;72.28;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2020;69.33;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;66.75;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2020;67.22;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;69.24;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2020;69.18;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2020;69.75;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2020;72.98;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2020;73.2;Poin
11;Aceh;1171;Kota Banda Aceh;2020;85.41;Poin
11;Aceh;1172;Kota Sabang;2020;75.78;Poin
11;Aceh;1173;Kota Langsa;2020;77.17;Poin
11;Aceh;1174;Kota Lhokseumawe;2020;77.31;Poin
11;Aceh;1175;Kota Subulussalam;2020;64.93;Poin
11;Aceh;1101;Kabupaten Simeulue;2021;66.41;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2021;69.22;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2021;67.44;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;69.44;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2021;67.83;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2021;73.37;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2021;71.67;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2021;73.58;Poin
11;Aceh;1109;Kabupaten Pidie;2021;70.7;Poin
11;Aceh;1110;Kabupaten Bireuen;2021;72.33;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2021;69.46;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;66.99;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2021;67.56;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;69.48;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2021;69.31;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2021;69.84;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2021;73.27;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2021;73.6;Poin
11;Aceh;1171;Kota Banda Aceh;2021;85.71;Poin
11;Aceh;1172;Kota Sabang;2021;76.11;Poin
11;Aceh;1173;Kota Langsa;2021;77.44;Poin
11;Aceh;1174;Kota Lhokseumawe;2021;77.57;Poin
11;Aceh;1175;Kota Subulussalam;2021;65.27;Poin
11;Aceh;1101;Kabupaten Simeulue;2022;67.27;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2022;69.62;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2022;67.87;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;70.32;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2022;68.72;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2022;73.95;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2022;72.34;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2022;74;Poin
11;Aceh;1109;Kabupaten Pidie;2022;71.2;Poin
11;Aceh;1110;Kabupaten Bireuen;2022;73.16;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2022;70.22;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;67.41;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2022;68.25;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;70.43;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2022;70.1;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2022;70.36;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2022;73.9;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2022;74.34;Poin
11;Aceh;1171;Kota Banda Aceh;2022;86.28;Poin
11;Aceh;1172;Kota Sabang;2022;76.85;Poin
11;Aceh;1173;Kota Langsa;2022;77.82;Poin
11;Aceh;1174;Kota Lhokseumawe;2022;78.04;Poin
11;Aceh;1175;Kota Subulussalam;2022;66.2;Poin
11;Aceh;1101;Kabupaten Simeulue;2023;69.98;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2023;71.14;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2023;71.14;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2023;72.93;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2023;70.73;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2023;76.45;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2023;74.62;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2023;75.98;Poin
11;Aceh;1109;Kabupaten Pidie;2023;72.95;Poin
11;Aceh;1110;Kabupaten Bireuen;2023;74.56;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2023;72.5;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;70.47;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2023;70.82;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;73.02;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2023;72.15;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2023;72.44;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2023;76.06;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2023;76.04;Poin
11;Aceh;1171;Kota Banda Aceh;2023;88.32;Poin
11;Aceh;1172;Kota Sabang;2023;78.7;Poin
11;Aceh;1173;Kota Langsa;2023;80.5;Poin
11;Aceh;1174;Kota Lhokseumawe;2023;80.26;Poin
11;Aceh;1175;Kota Subulussalam;2023;69.66;Poin
