kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;Tanggal;jenis_bencana;rumah_rusak;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;28/03/2021;Banjir;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;13/04/2021;Kebakaran;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;13/04/2021;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;04/05/2021;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;11/05/2021;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;15/05/2021;Banjir;152;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;24/06/2021;Kebakaran;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;06/07/2021;Banjir;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;28/07/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;10/08/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;18/08/2021;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;22/08/2021;Kebakaran;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;05/09/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;17/09/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;22/09/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;26/09/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;27/09/2021;Kebakaran ;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;01/10/2021;Angin Puting Beliung;10;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;10/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;11/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;19/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;22/10/2021;Kebakaran;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;24/10/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;29/10/2021;Kebakaran;2;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;09/11/2021;Kebakaran ;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;21/11/2021;Angin Puting Beliung;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;07/12/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;21/12/2021;Banjir ;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;29/12/2021;Angin Puting Beliung;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;08/01/2020;Kebakaran;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;09/01/2020;Angin Puting Beliung;14;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;09/01/2020;Banjir ;45;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;09/01/2020;Longsor;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;22/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11/03/2020;Gempa Bumi;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;03/04/2020;Kebakaran;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;13/04/2020;Kebakaran;4;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/05/2020;Kebakaran;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;15/05/2020;Abrasi;42;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;02/07/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;04/07/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;03/08/2020;Angin Puting Beliung;3;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;19/08/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;01/09/2020;Banjir ;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;23/09/2020;Banjir dan Longsor;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;13/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/02/2021;Kebakaran;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;15/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;19/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;20/02/2021;Kebakaran;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;23/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;27/02/2021;Kebakaran;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;28/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;01/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;08/03/2021;Kebakaran;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/04/2021;Banjir ;2;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/04/2021;Longsor;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/05/2021;Banjir;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/05/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;29/05/2021;Longsor;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;17/06/2021;Kebakaran;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;19/06/2021;Kebakaran;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;06/07/2021;Banjir;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;06/07/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/07/2021;Kebakaran;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;28/07/2021;Kebakaran;7;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;26/08/2021;Kebakaran;1;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;15/09/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;13/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;13/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;15/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;01/01/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;06/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;06/01/2020;Kebakaran;4;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;08/01/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;08/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;12/01/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;15/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;17/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;18/01/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;29/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;07/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;08/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;09/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;10/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;10/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;12/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;13/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;13/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;16/02/2020;Longsor;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;19/02/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;21/02/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;21/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;22/02/2020;Kebakaran;4;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;22/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;22/02/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;23/02/2020;Angin Puting Beliung;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;24/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;24/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;25/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;26/02/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;28/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;29/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;01/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;02/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;03/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;08/03/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;21/03/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;24/03/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;24/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;25/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;06/04/2020;Angin Puting Beliung;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;09/04/2020;Gempa Bumi;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;23/04/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;07/05/2020;Banjir;12;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;07/05/2020;Banjir;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;08/05/2020;Banjir;330;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;08/05/2020;Longsor ;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;08/05/2020;Angin Puting Beliung;11;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;16/05/2020;Banjir dan Longsor;6;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;17/05/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;19/05/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;20/05/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;20/05/2020;Angin Puting Beliung;2;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;26/05/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;28/05/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;03/06/2020;Kebakaran ;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;04/06/2020;Gempa Bumi;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;05/06/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;06/06/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;09/06/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;11/06/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;12/06/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;15/06/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;18/06/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;29/06/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;09/07/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;10/07/2020;Angin Puting Beliung;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;16/07/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;17/07/2020;Longsor;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;19/07/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;24/07/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;24/07/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;04/08/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;05/08/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;14/08/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;16/08/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;19/08/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;04/09/2020;Kebakaran ;2;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;08/09/2020;Kebakaran ;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;11/09/2020;Longsor;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;19/09/2020;Angin Puting Beliung;19;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;24/09/2020;Kebakaran ;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;26/09/2020;Kebakaran;2;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;10/10/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;12/10/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;12/10/2020;Angin Puting Beliung;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;13/10/2020;Angin Puting Beliung;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;29/10/2020;Kebakaran ;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;07/11/2020;Kebakaran ;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;13/11/2020;Kebakaran ;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;19/11/2020;Kebakaran ;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;01/12/2020;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;13/12/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;27/12/2020;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;14/01/2021;Banjir ;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;18/01/2021;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;20/01/2021;Banjir ;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;20/01/2021;Longsor ;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;22/01/2021;Kebakaran ;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;07/02/2021;Banjir;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;12/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;16/02/2021;Kebakaran ;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;19/02/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;20/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;24/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;28/02/2021;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;12/03/2021;Kebakaran ;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;16/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;18/03/2021;Kebakaran ;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;19/03/2021;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;27/03/2021;Banjir;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;31/03/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;31/03/2021;Kebakaran;2;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;02/04/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;02/04/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;10/04/2021;Kebakaran;2;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;17/04/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;26/04/2021;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;29/04/2021;Kebakaran;3;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;06/05/2021;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;08/05/2021;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;15/05/2021;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;16/05/2021;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;25/05/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;27/05/2021;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;16/06/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;16/06/2021;Kebakaran;3;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;17/06/2021;Kebakaran;4;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;17/06/2021;Kebakaran;2;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;21/06/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;02/07/2021;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;09/07/2021;Banjir ;486;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;23/07/2021;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;25/07/2021;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;26/07/2021;Kebakaran;8;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;31/07/2021;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;02/08/2021;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;02/08/2021;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;05/08/2021;Kebakaran;2;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;08/08/2021;Kebakaran;4;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;10/08/2021;Banjir dan Longsor;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;30/08/2021;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;15/09/2021;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;17/09/2021;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;24/09/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;02/10/2021;Kebakaran;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;04/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;05/10/2021;Kebakaran;3;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;08/10/2021;Kebakaran;2;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;11/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;13/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;16/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;05/11/2021;Kebakaran ;3;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;14/11/2021;Kebakaran ;1;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;22/11/2021;Kebakaran ;1;rumah
