kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;jumlah_pengumpulan;satuan
11;Aceh;11.11;Kabupaten Bireuen;2020;Zakat;8063333321;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2020;Infak;9328354846;Rupiah
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Zakat;2391467342;Rupiah
11;Aceh;11.11;Kabupaten Aceh Singkil;2020;Infak;2487564753;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Zakat;5669300000;Rupiah
11;Aceh;11.16;Kabupaten Nagan Raya;2020;Infak;1247000000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Zakat;5089702061;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Infak;1606858788;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Zakat;8204453195;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Infak;2975919859;Rupiah
11;Aceh;11.72;Kota Sabang;2020;Zakat;3208615672;Rupiah
11;Aceh;11.72;Kota Sabang;2020;Infak;2041635103;Rupiah
11;Aceh;11.74;Kota Langsa;2020;Zakat;2661766398;Rupiah
11;Aceh;11.74;Kota Langsa;2020;Infak;1616168438;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Zakat;4904799368;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Infak;1083917971;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Zakat;2203196625;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Infak;2094246535;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Zakat;3611537141;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Infak;3847752561;Rupiah
11;Aceh;11.75;Kota Subulussalam;2020;Zakat;2983646418;Rupiah
11;Aceh;11.76;kota Subulussalam;2020;Infak;1717157215;Rupiah
11;Aceh;11.18;Kabupaten Pidie jaya;2020;Zakat;2731638000;Rupiah
11;Aceh;11.18;Kabupaten Pidie jaya;2020;Infak;656801649;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2020;Zakat;573528823;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2020;Infak;3935557462;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2020;Zakat;6097031854;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2020;Infak;1606159959;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2020;Zakat;3000000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2020;Infak;2000000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Zakat;3352308404;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Infak;608749415;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Zakat;8000000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Infak;1500000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Zakat;15743564653;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Infak;;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2019;Zakat;15150124448;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2019;Infak;1317122119;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Zakat;15153930476;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Infak;;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Zakat;15601741957;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Infak;341832330;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Zakat;12421465007;Rupiah
11;Aceh;11.06;Kabupaten Aceh Barat;2019;Infak;;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Zakat;9689333699;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Infak;14209963;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2019;Zakat;6169960984;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2019;Infak;3785993485;Rupiah
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Zakat;6645075600;Rupiah
11;Aceh;11.11;Kabupaten Aceh Singkil;2019;Infak;;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Zakat;5924428000;Rupiah
11;Aceh;11.16;Kabupaten Nagan Raya;2019;Infak;225572000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Zakat;5972307132;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Infak;;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Zakat;7654227315;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Infak;2545490425;Rupiah
11;Aceh;11.72;Kota Sabang;2019;Zakat;3212308772;Rupiah
11;Aceh;11.72;Kota Sabang;2019;Infak;1752775482;Rupiah
11;Aceh;11.74;Kota Langsa;2019;Zakat;2773243627;Rupiah
11;Aceh;11.74;Kota Langsa;2019;Infak;966761490;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Zakat;;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Infak;5017703487;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Zakat;6210200000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Infak;3128800000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Zakat;3611537141;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Infak;3847752561;Rupiah
11;Aceh;11.75;Kota Subulussalam;2019;Zakat;2816646437;Rupiah
11;Aceh;11.76;kota Subulussalam;2019;Infak;1289986908;Rupiah
11;Aceh;11.18;Kabupaten Pidie jaya;2019;Zakat;;Rupiah
11;Aceh;11.18;Kabupaten Pidie jaya;2019;Infak;3045789436;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2019;Zakat;257493164;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2019;Infak;5676095017;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2019;Zakat;5730751917;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2019;Infak;1859124300;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2019;Zakat;5635609063;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2019;Infak;;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Zakat;3051349822;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Infak;;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Zakat;9471660998;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Infak;;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Zakat;17811767808;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Infak;509530382;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2018;Zakat;16862905530;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2018;Infak;1280639766;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Zakat;13966155485;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Infak;3465626036;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Zakat;17863060519;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Infak;346431237;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Zakat;12010472772;Rupiah
11;Aceh;11.06;Kabupaten Aceh Barat;2018;Infak;2450060060;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Zakat;8552022799;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Infak;83660050;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2018;Zakat;7843303792;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2018;Infak;3675520067;Rupiah
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Zakat;5741738259;Rupiah
11;Aceh;11.11;Kabupaten Aceh Singkil;2018;Infak;;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Zakat;5876307908;Rupiah
11;Aceh;11.16;Kabupaten Nagan Raya;2018;Infak;46540000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Zakat;5954486985;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Infak;;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Zakat;6972487787;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Infak;3199181479;Rupiah
11;Aceh;11.72;Kota Sabang;2018;Zakat;3025741461;Rupiah
11;Aceh;11.72;Kota Sabang;2018;Infak;2470741797;Rupiah
11;Aceh;11.74;Kota Langsa;2018;Zakat;2400000000;Rupiah
11;Aceh;11.74;Kota Langsa;2018;Infak;1200000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Zakat;4476439239;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Infak;420504398;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Zakat;2118279668;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Infak;2183060604;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Zakat;3700156744;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Infak;3100764793;Rupiah
11;Aceh;11.75;Kota Subulussalam;2018;Zakat;2477248836;Rupiah
11;Aceh;11.76;kota Subulussalam;2018;Infak;985787462;Rupiah
11;Aceh;11.18;Kabupaten Pidie jaya;2018;Zakat;2395149005;Rupiah
11;Aceh;11.18;Kabupaten Pidie jaya;2018;Infak;672609857;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2018;Zakat;1086884470;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2018;Infak;4686812436;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2018;Zakat;5623398776;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2018;Infak;1799668596;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2018;Zakat;1500000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2018;Infak;1863604666;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Zakat;2788588115;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Infak;572293262;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Zakat;7797000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Infak;;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Zakat;15966284191;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Infak;760633764;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2017;Zakat;13548354592;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2017;Infak;1083732234;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Zakat;12851939211;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Infak;4638623980;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Zakat;15341585280;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Infak;480567591;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Zakat;10885117600;Rupiah
11;Aceh;11.06;Kabupaten Aceh Barat;2017;Infak;1996379546;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Zakat;8452694495;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Infak;134722375;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2017;Zakat;3556205713;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2017;Infak;6314329098;Rupiah
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;Zakat;4370000000;Rupiah
11;Aceh;11.11;Kabupaten Aceh Singkil;2017;Infak;2686900000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Zakat;5541900000;Rupiah
11;Aceh;11.16;Kabupaten Nagan Raya;2017;Infak;2267600000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Zakat;3780624048;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Infak;2574163299;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Zakat;8584336946;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Infak;3557832239;Rupiah
11;Aceh;11.72;Kota Sabang;2017;Zakat;3025741461;Rupiah
11;Aceh;11.72;Kota Sabang;2017;Infak;2219662472;Rupiah
11;Aceh;11.74;Kota Langsa;2017;Zakat;2265529000;Rupiah
11;Aceh;11.74;Kota Langsa;2017;Infak;2954350390;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Zakat;3474054351;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Infak;356650594;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Zakat;1547787038;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Infak;2673503076;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Zakat;3334250432;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Infak;4526767719;Rupiah
11;Aceh;11.75;Kota Subulussalam;2017;Zakat;2859914821;Rupiah
11;Aceh;11.76;Kota Subulussalam;2017;Infak;1275884346;Rupiah
11;Aceh;11.18;Kabupaten Pidie jaya;2017;Zakat;2356569405;Rupiah
11;Aceh;11.18;Kabupaten Pidie jaya;2017;Infak;836922163;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2017;Zakat;320917637;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2017;Infak;7594700139;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2017;Zakat;6066706026;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2017;Infak;1094037149;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2017;Zakat;1500000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2017;Infak;1202800000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Zakat;2292653905;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Infak;379478626;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Zakat;4287040000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Infak;;Rupiah
