kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,sumber_biaya,tahun,alokasi_anggaran_kesehatan_rupiah,satuan
11,Aceh,11.17,Kabupaten Bener Meriah,APBD KAB/KOTA Dana Alokasi Khusus (DAK),2021,32726040543,rupiah
11,Aceh,11.07,Kabupaten Pidie,APBD,2021,2.23676E+11,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,Belanja tidak langsung,2021,30628642000,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,Belanja langsung,2021,60747194520,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,APBK,2021,3389814528,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,Refocusing,2021,18589201394,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,Dana Insentive Daerah (DID),2021,3292593755,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,DAK Fisik,2021,11566973000,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,Pelayanan Dasar,2021,8259646000,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,Pelayanan kefarmasian dan BHP,2021,3307327000,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,DAK Non Fisik,2021,12560863000,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,BOK Puskesmas,2021,9434489000,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,Akreditasi,2021,810216000,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,Jampersal,2021,615858000,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,BOK Kab/Kota,2021,1700300000,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,DOKA,2021,3400000000,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,DBH CHT,2021,325407993,rupiah
11,Aceh,11.1,Kabupaten Aceh Singkil,JKN,2021,7446871796,rupiah
11,Aceh,11.73,Kota Lhokseumawe,BELANJA LANGSUNG,2021,1.30296E+14,rupiah
11,Aceh,11.73,Kota Lhokseumawe,BELANJA TIDAK LANGSUNG,2021,2.12854E+13,rupiah
11,Aceh,11.11,Kabupaten Bireuen,DAK FISIK (REGULER/PENUGASAN),2021,13603821000,rupiah
11,Aceh,11.11,Kabupaten Bireuen,DAK NONFISIK (BOK),2021,16903810000,rupiah
11,Aceh,11.11,Kabupaten Bireuen,JKN (KAPITASI DAN NON KAPITASI),2021,38014020870,rupiah
11,Aceh,11.11,Kabupaten Bireuen,AKREDITASI (PKM/LABKESDA),2021,1741815000,rupiah
11,Aceh,11.11,Kabupaten Bireuen,DOKA,2021,7931692832,rupiah
11,Aceh,11.11,Kabupaten Bireuen,GAJI PEGAWAI,2021,1.08911E+11,rupiah
11,Aceh,11.11,Kabupaten Bireuen,BPOM,2021,505783000,rupiah
11,Aceh,11.11,Kabupaten Bireuen,DAU,2021,23011588685,rupiah
11,Aceh,11.11,Kabupaten Bireuen,PMI,2021,370000000,rupiah
11,Aceh,11.72,Kota Sabang,APBD KAB/KOTA,2021,64757335925,rupiah
11,Aceh,11.72,Kota Sabang,Belanja Langsung,2021,32172342650,rupiah
11,Aceh,11.72,Kota Sabang,Belanja Tidak Langsung,2021,23331346041,rupiah
11,Aceh,11.72,Kota Sabang,Dana Alokasi Khusus (DAK),2021,9253647234,rupiah
11,Aceh,11.72,Kota Sabang,DAK fisik,2021,3856971234,rupiah
11,Aceh,11.72,Kota Sabang,Reguler ,2021,3856971234,rupiah
11,Aceh,11.72,Kota Sabang,DAK non fisik,2021,5396676000,rupiah
11,Aceh,11.15,Kabupaten Nagan Raya,APBK,2021,1.1736E+11,rupiah
11,Aceh,11.06,Kabupaten Aceh Besar,APBD,2021,26707335967,rupiah
