kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,jenis_posyandu,jumlah_posyandu,satuan
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,posyandu purnama,40,posyandu
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,posyandu purnama,0,posyandu
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,posyandu purnama,194,posyandu
11,Aceh,11.03,Kabupaten Aceh Timur,2021,posyandu purnama,44,posyandu
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,posyandu purnama,76,posyandu
11,Aceh,11.05,Kabupaten Aceh Barat,2021,posyandu purnama,129,posyandu
11,Aceh,11.06,Kabupaten Aceh Besar,2021,posyandu purnama,514,posyandu
11,Aceh,11.07,Kabupaten Pidie,2021,posyandu purnama,327,posyandu
11,Aceh,11.11,Kabupaten Bireuen,2021,posyandu purnama,146,posyandu
11,Aceh,11.08,Kabupaten Aceh Utara,2021,posyandu purnama,898,posyandu
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,posyandu purnama,103,posyandu
11,Aceh,11.13,Kabupaten Gayo Lues,2021,posyandu purnama,0,posyandu
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,posyandu purnama,40,posyandu
11,Aceh,11.15,Kabupaten Nagan Raya,2021,posyandu purnama,25,posyandu
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,posyandu purnama,111,posyandu
11,Aceh,11.17,Kabupaten Bener Meriah,2021,posyandu purnama,98,posyandu
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,posyandu purnama,8,posyandu
11,Aceh,11.71,Kota Banda Aceh,2021,posyandu purnama,63,posyandu
11,Aceh,11.72,Kota Sabang,2021,posyandu purnama,12,posyandu
11,Aceh,11.74,Kota Langsa,2021,posyandu purnama,87,posyandu
11,Aceh,11.73,Kota Lhokseumawe,2021,posyandu purnama,82,posyandu
11,Aceh,11.75,Kota Subulussalam,2021,posyandu purnama,45,posyandu
11,Aceh,11.09,Kabupaten Simeulue,2021,posyandu mandiri,0,posyandu
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,posyandu mandiri,13,posyandu
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,posyandu mandiri,0,posyandu
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,posyandu mandiri,0,posyandu
11,Aceh,11.03,Kabupaten Aceh Timur,2021,posyandu mandiri,0,posyandu
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,posyandu mandiri,3,posyandu
11,Aceh,11.05,Kabupaten Aceh Barat,2021,posyandu mandiri,37,posyandu
11,Aceh,11.06,Kabupaten Aceh Besar,2021,posyandu mandiri,47,posyandu
11,Aceh,11.07,Kabupaten Pidie,2021,posyandu mandiri,86,posyandu
11,Aceh,11.11,Kabupaten Bireuen,2021,posyandu mandiri,0,posyandu
11,Aceh,11.08,Kabupaten Aceh Utara,2021,posyandu mandiri,36,posyandu
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,posyandu mandiri,0,posyandu
11,Aceh,11.13,Kabupaten Gayo Lues,2021,posyandu mandiri,0,posyandu
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,posyandu mandiri,0,posyandu
11,Aceh,11.15,Kabupaten Nagan Raya,2021,posyandu mandiri,1,posyandu
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,posyandu mandiri,54,posyandu
11,Aceh,11.17,Kabupaten Bener Meriah,2021,posyandu mandiri,3,posyandu
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,posyandu mandiri,0,posyandu
11,Aceh,11.71,Kota Banda Aceh,2021,posyandu mandiri,0,posyandu
11,Aceh,11.72,Kota Sabang,2021,posyandu mandiri,2,posyandu
11,Aceh,11.74,Kota Langsa,2021,posyandu mandiri,6,posyandu
11,Aceh,11.73,Kota Lhokseumawe,2021,posyandu mandiri,9,posyandu
11,Aceh,11.75,Kota Subulussalam,2021,posyandu mandiri,2,posyandu
