kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;luas_areal;satuan 
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;2658;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2019;26307;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2019;9957.79;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1677;Hektare
11;Aceh;11.07;Kabupaten Pidie;2019;100;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2019;18185;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2019;3719;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;32382.2;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2019;4139;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;19211.71;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2019;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;15664;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2019;52145.22;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;21169;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1300;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;771.5;Hektare
11;Aceh;11.71;Kota Banda Aceh;2019;0;Hektare
11;Aceh;11.72;Kota Sabang;2019;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2019;390;Hektare
11;Aceh;11.74;Kota Langsa;2019;208;Hektare
11;Aceh;11.75;Kota Subulussalam;2019;18993;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;11406;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;2658;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2020;26357;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2020;10862.84;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1677;Hektare
11;Aceh;11.07;Kabupaten Pidie;2020;92;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2020;18185;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2020;3719;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;32452.1;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2020;4130;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;19477.69;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2020;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;16030;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2020;52145.22;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;21956;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1300;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;783.5;Hektare
11;Aceh;11.71;Kota Banda Aceh;2020;0;Hektare
11;Aceh;11.72;Kota Sabang;2020;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2020;209;Hektare
11;Aceh;11.74;Kota Langsa;2020;385.62;Hektare
11;Aceh;11.75;Kota Subulussalam;2020;18993;Hektare
