kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;jumlah;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Dalam Pengawasan;0;Lembaga
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Sehat;3;Lembaga
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Cukup Sehat;11;Lembaga
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Dalam Pengawasan;2;Lembaga
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Sehat;0;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Cukup Sehat;26;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Dalam Pengawasan;7;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Dalam Pengawasan Khusus;2;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Sehat;1;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Cukup Sehat;24;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Dalam Pengawasan;5;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Sehat;8;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Cukup Sehat;32;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Dalam Pengawasan;4;Lembaga
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Dalam Pengawasan Khusus;1;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2019;Sehat;4;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2019;Cukup Sehat;17;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2019;Dalam Pengawasan;4;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2020;Sehat;1;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2020;Cukup Sehat;24;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2020;Dalam Pengawasan;0;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2021;Sehat;1;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2021;Cukup Sehat;19;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2021;Dalam Pengawasan;5;Lembaga
11;Aceh;11.07;Kabupaten Pidie;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Sehat;3;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Cukup Sehat;20;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Dalam Pengawasan;2;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Sehat;5;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Cukup Sehat;16;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Dalam Pengawasan;4;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Sehat;6;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Cukup Sehat;17;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Dalam Pengawasan;2;Lembaga
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2019;Sehat;0;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2019;Cukup Sehat;4;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2019;Dalam Pengawasan;1;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2020;Sehat;3;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2020;Cukup Sehat;2;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2020;Dalam Pengawasan;0;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2021;Sehat;2;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2021;Cukup Sehat;0;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2021;Dalam Pengawasan;0;Lembaga
11;Aceh;11.09;Kabupaten Simeulue;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Sehat;0;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Cukup Sehat;7;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Dalam Pengawasan;2;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Sehat;0;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Cukup Sehat;8;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Dalam Pengawasan;7;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Sehat;0;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Cukup Sehat;4;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Dalam Pengawasan;4;Lembaga
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2019;Sehat;3;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2019;Cukup Sehat;21;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2019;Dalam Pengawasan;1;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2020;Sehat;5;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2020;Cukup Sehat;19;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2020;Dalam Pengawasan;1;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2021;Sehat;10;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2021;Cukup Sehat;15;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2021;Dalam Pengawasan;0;Lembaga
11;Aceh;11.11;Kabupaten Bireuen;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Sehat;2;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Cukup Sehat;13;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Dalam Pengawasan;0;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Sehat;1;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Cukup Sehat;11;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Dalam Pengawasan;1;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Sehat;1;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Cukup Sehat;13;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Dalam Pengawasan;0;Lembaga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Sehat;1;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Cukup Sehat;4;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Dalam Pengawasan;0;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Sehat;0;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Cukup Sehat;5;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Dalam Pengawasan;0;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Sehat;1;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Cukup Sehat;3;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Dalam Pengawasan;0;Lembaga
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Sehat;1;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Cukup Sehat;4;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Dalam Pengawasan;3;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Sehat;1;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Cukup Sehat;6;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Dalam Pengawasan;3;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Sehat;0;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Cukup Sehat;6;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Dalam Pengawasan;4;Lembaga
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Sehat;2;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Cukup Sehat;5;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Dalam Pengawasan;3;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Sehat;0;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Cukup Sehat;10;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Dalam Pengawasan;0;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Sehat;0;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Cukup Sehat;9;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Dalam Pengawasan;1;Lembaga
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Sehat;1;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Sehat;1;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Cukup Sehat;15;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Cukup Sehat;4;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Dalam Pengawasan;4;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Dalam Pengawasan;5;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Sehat;1;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Sehat;0;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Cukup Sehat;16;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Cukup Sehat;7;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Dalam Pengawasan;3;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Dalam Pengawasan;0;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Sehat;4;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Sehat;0;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Cukup Sehat;18;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Cukup Sehat;8;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Dalam Pengawasan;3;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Dalam Pengawasan;2;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Sehat;0;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Cukup Sehat;6;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Dalam Pengawasan;8;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Dalam Pengawasan Khusus;1;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Sehat;0;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Cukup Sehat;11;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Dalam Pengawasan;2;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Sehat;0;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Cukup Sehat;12;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Dalam Pengawasan;3;Lembaga
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2019;Sehat;2;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2019;Cukup Sehat;43;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2019;Dalam Pengawasan;0;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2020;Sehat;11;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2020;Cukup Sehat;36;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2020;Dalam Pengawasan;0;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2021;Sehat;6;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2021;Cukup Sehat;33;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2021;Dalam Pengawasan;4;Lembaga
11;Aceh;11.71;Kota Banda Aceh;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.72;Kota Sabang;2019;Sehat;0;Lembaga
11;Aceh;11.72;Kota Sabang;2019;Cukup Sehat;6;Lembaga
11;Aceh;11.72;Kota Sabang;2019;Dalam Pengawasan;3;Lembaga
11;Aceh;11.72;Kota Sabang;2019;Dalam Pengawasan Khusus;1;Lembaga
11;Aceh;11.72;Kota Sabang;2020;Sehat;0;Lembaga
11;Aceh;11.72;Kota Sabang;2020;Cukup Sehat;8;Lembaga
11;Aceh;11.72;Kota Sabang;2020;Dalam Pengawasan;0;Lembaga
11;Aceh;11.72;Kota Sabang;2020;Dalam Pengawasan Khusus;2;Lembaga
11;Aceh;11.72;Kota Sabang;2021;Sehat;0;Lembaga
11;Aceh;11.72;Kota Sabang;2021;Cukup Sehat;7;Lembaga
11;Aceh;11.72;Kota Sabang;2021;Dalam Pengawasan;3;Lembaga
11;Aceh;11.72;Kota Sabang;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2019;Sehat;1;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2019;Cukup Sehat;14;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2019;Dalam Pengawasan;4;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2019;Dalam Pengawasan Khusus;1;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2020;Sehat;3;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2020;Cukup Sehat;18;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2020;Dalam Pengawasan;4;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2021;Sehat;0;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2021;Cukup Sehat;15;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2021;Dalam Pengawasan;5;Lembaga
11;Aceh;11.73;Kota Lhokseumawe;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.74;Kota Langsa;2019;Sehat;1;Lembaga
11;Aceh;11.74;Kota Langsa;2019;Cukup Sehat;17;Lembaga
11;Aceh;11.74;Kota Langsa;2019;Dalam Pengawasan;6;Lembaga
11;Aceh;11.74;Kota Langsa;2019;Dalam Pengawasan Khusus;1;Lembaga
11;Aceh;11.74;Kota Langsa;2020;Sehat;1;Lembaga
11;Aceh;11.74;Kota Langsa;2020;Cukup Sehat;19;Lembaga
11;Aceh;11.74;Kota Langsa;2020;Dalam Pengawasan;8;Lembaga
11;Aceh;11.74;Kota Langsa;2020;Dalam Pengawasan Khusus;7;Lembaga
11;Aceh;11.74;Kota Langsa;2021;Sehat;1;Lembaga
11;Aceh;11.74;Kota Langsa;2021;Cukup Sehat;25;Lembaga
11;Aceh;11.74;Kota Langsa;2021;Dalam Pengawasan;6;Lembaga
11;Aceh;11.74;Kota Langsa;2021;Dalam Pengawasan Khusus;3;Lembaga
11;Aceh;11.75;Kota Subulussalam;2019;Sehat;0;Lembaga
11;Aceh;11.75;Kota Subulussalam;2019;Cukup Sehat;6;Lembaga
11;Aceh;11.75;Kota Subulussalam;2019;Dalam Pengawasan;1;Lembaga
11;Aceh;11.75;Kota Subulussalam;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.75;Kota Subulussalam;2020;Sehat;0;Lembaga
11;Aceh;11.75;Kota Subulussalam;2020;Cukup Sehat;5;Lembaga
11;Aceh;11.75;Kota Subulussalam;2020;Dalam Pengawasan;2;Lembaga
11;Aceh;11.75;Kota Subulussalam;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.75;Kota Subulussalam;2021;Sehat;0;Lembaga
11;Aceh;11.75;Kota Subulussalam;2021;Cukup Sehat;7;Lembaga
11;Aceh;11.75;Kota Subulussalam;2021;Dalam Pengawasan;0;Lembaga
11;Aceh;11.75;Kota Subulussalam;2021;Dalam Pengawasan Khusus;1;Lembaga
