kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,nama_rumah_sakit,tahun,jenis_dokter,jenis_kelamin,jumlah,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,RSUD CND Meulaboh,2021,dokter spesialis,laki-laki,17,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,Rumkit TNI-AD Tk. IV IM 07.02 Meulaboh,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,RSU Montella,2021,dokter spesialis,laki-laki,4,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,"RS Harapan Sehat",2021,dokter spesialis,laki-laki,5,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,RSUD Kab. Aceh Tamiang,2021,dokter spesialis,laki-laki,17,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,RS. Pertamina Rantau,2021,dokter spesialis,laki-laki,3,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,20,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSUD Dr. Zainoel Abidinn,2021,dokter spesialis,laki-laki,95,jiwa
11,Aceh,11.71,Kota Banda Aceh,Rumah Sakit Ibu & Anak,2021,dokter spesialis,laki-laki,9,jiwa
11,Aceh,11.71,Kota Banda Aceh,Rumah Sakit Jiwa,2021,dokter spesialis,laki-laki,3,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSUD Meuraxa,2021,dokter spesialis,laki-laki,24,jiwa
11,Aceh,11.71,Kota Banda Aceh,Rumkit Kesdam IM,2021,dokter spesialis,laki-laki,18,jiwa
11,Aceh,11.71,Kota Banda Aceh,"Rumkit Bhayangkara",2021,dokter spesialis,laki-laki,5,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSU Tgk Fakinah,2021,dokter spesialis,laki-laki,6,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSU Malahayati,2021,dokter spesialis,laki-laki,2,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSU Harapan Bunda,2021,dokter spesialis,laki-laki,5,jiwa
11,Aceh,11.71,Kota Banda Aceh,RS. Cempaka Az - Zahra,2021,dokter spesialis,laki-laki,6,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSU Meutia,2021,dokter spesialis,laki-laki,1,jiwa
11,Aceh,11.71,Kota Banda Aceh,RS Prince Nayef Bin Abdul Aziz Syiah Kuala University,2021,dokter spesialis,laki-laki,7,jiwa
11,Aceh,11.71,Kota Banda Aceh,RS Pertamedika Ummi Rosnati,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,181,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,RSUD Teuku Umar ,2021,dokter spesialis,laki-laki,11,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.07,Kabupaten Pidie,RSUD Tgk. Chik Di Tiro Sigli,2021,dokter spesialis,laki-laki,26,jiwa
11,Aceh,11.07,Kabupaten Pidie,RSUD Tgk. Abdullah Syafi'i Beureunuen,2021,dokter spesialis,laki-laki,2,jiwa
11,Aceh,11.07,Kabupaten Pidie,RSU Mufid Sigli,2021,dokter spesialis,laki-laki,6,jiwa
11,Aceh,11.07,Kabupaten Pidie,RSU Citra Husada Sigli,2021,dokter spesialis,laki-laki,3,jiwa
11,Aceh,11.07,Kabupaten Pidie,RSU Islam Ibnu Sina,2021,dokter spesialis,laki-laki,2,jiwa
11,Aceh,11.07,Kabupaten Pidie,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.07,Kabupaten Pidie,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.07,Kabupaten Pidie,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.07,Kabupaten Pidie,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.73,Kota Lhokseumawe,RSUD Cut Meutia,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.73,Kota Lhokseumawe,Rumkit TNI-AD Tk. IV IM 07.01 Lhokseumawe,2021,dokter spesialis,laki-laki,11,jiwa
11,Aceh,11.73,Kota Lhokseumawe,RSU Kasih Ibu,2021,dokter spesialis,laki-laki,6,jiwa
11,Aceh,11.73,Kota Lhokseumawe,RSU Ibu dan Anak Bunda,2021,dokter spesialis,laki-laki,8,jiwa
11,Aceh,11.73,Kota Lhokseumawe,RSU Sakinah,2021,dokter spesialis,laki-laki,7,jiwa
11,Aceh,11.73,Kota Lhokseumawe,RSU PMI,2021,dokter spesialis,laki-laki,5,jiwa
11,Aceh,11.73,Kota Lhokseumawe,RSU Bunga Melati,2021,dokter spesialis,laki-laki,9,jiwa
11,Aceh,11.73,Kota Lhokseumawe,RSU Metro Medical Centre,2021,dokter spesialis,laki-laki,16,jiwa
11,Aceh,11.73,Kota Lhokseumawe,RSU Ibu dan Anak ABBY,2021,dokter spesialis,laki-laki,11,jiwa
11,Aceh,11.73,Kota Lhokseumawe,RSU PT. Arun,2021,dokter spesialis,laki-laki,10,jiwa
11,Aceh,11.73,Kota Lhokseumawe,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.73,Kota Lhokseumawe,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.73,Kota Lhokseumawe,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.73,Kota Lhokseumawe,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,RSUD Muyang Kute ,2021,dokter spesialis,laki-laki,11,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,7,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,18,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,"RSUD Pidie Jaya",2021,dokter spesialis,laki-laki,15,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,"RSUD Datu Beru",2021,dokter spesialis,laki-laki,18,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,RSU Fandika,2021,dokter spesialis,laki-laki,4,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,22,jiwa
11,Aceh,11.75,Kota Subulussalam,RSUD Subulussalam,2021,dokter spesialis,laki-laki,11,jiwa
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.75,Kota Subulussalam,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.75,Kota Subulussalam,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.75,Kota Subulussalam,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,11,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.11,Kabupaten Bireuen,"RSUD dr. Fauziah ",2021,dokter spesialis,laki-laki,29,jiwa
11,Aceh,11.11,Kabupaten Bireuen,RSU Malahayati ,2021,dokter spesialis,laki-laki,12,jiwa
11,Aceh,11.11,Kabupaten Bireuen,RSU Bireuen Medical Centre,2021,dokter spesialis,laki-laki,12,jiwa
11,Aceh,11.11,Kabupaten Bireuen,RS  Telaga Bunda,2021,dokter spesialis,laki-laki,8,jiwa
11,Aceh,11.11,Kabupaten Bireuen,RS  Avicenna,2021,dokter spesialis,laki-laki,11,jiwa
11,Aceh,11.11,Kabupaten Bireuen,RS Jeumpa Hospital,2021,dokter spesialis,laki-laki,8,jiwa
11,Aceh,11.11,Kabupaten Bireuen,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.11,Kabupaten Bireuen,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.11,Kabupaten Bireuen,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.11,Kabupaten Bireuen,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,80,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,RSUD H. Sahuddin,2021,dokter spesialis,laki-laki,4,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,RSU Nurul Hasanah,2021,dokter spesialis,laki-laki,2,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,6,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,RSUD Nagan Raya,2021,dokter spesialis,laki-laki,7,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,"RSUD Kab. Aceh Besar",2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,RSU Ibnu Sina,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.72,Kota Sabang,"RSUD Sabang",2021,dokter spesialis,laki-laki,6,jiwa
11,Aceh,11.72,Kota Sabang,Rumkital J. Lilipory Sabang,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.72,Kota Sabang,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.72,Kota Sabang,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.72,Kota Sabang,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.72,Kota Sabang,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.72,Kota Sabang,RSU Cut Meutia,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,RSU Cut Meutia,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,RSUD Tgk. Peukan Abdya,2021,dokter spesialis,perempuan,9,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Jumlah (Kab/Kota),2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,RSUD dr. H. Yuliddin Away,2021,dokter spesialis,perempuan,10,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Jumlah (Kab/Kota),2021,dokter spesialis,perempuan,10,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,RSU Muhammad Ali Kasim,2021,dokter spesialis,perempuan,7,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Jumlah (Kab/Kota),2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.74,Kota Langsa,RSUD Langsa,2021,dokter spesialis,perempuan,28,jiwa
11,Aceh,11.74,Kota Langsa,RSU Cut Meutia Langsa /PTPN,2021,dokter spesialis,perempuan,5,jiwa
11,Aceh,11.74,Kota Langsa,RSU Cut Nyak Dhien,2021,dokter spesialis,perempuan,6,jiwa
11,Aceh,11.74,Kota Langsa,RSU Ummi,2021,dokter spesialis,perempuan,2,jiwa
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.74,Kota Langsa,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.74,Kota Langsa,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.74,Kota Langsa,Jumlah (Kab/Kota),2021,dokter spesialis,perempuan,41,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,RSUD Singkil,2021,dokter spesialis,perempuan,8,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Jumlah (Kab/Kota),2021,dokter spesialis,perempuan,8,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,RSUD dr. Zubir Mahmud Idi,2021,dokter spesialis,perempuan,11,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,RSUD Sulthan Abdul Aziz syah,2021,dokter spesialis,perempuan,4,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,RSU Graha Bunda,2021,dokter spesialis,perempuan,5,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,Jumlah (Kab/Kota),2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,RSUD Simeulue,2021,dokter spesialis,perempuan,9,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Jumlah (Kab/Kota),2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,RSUD CND Meulaboh,2021,dokter spesialis,perempuan,15,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,Rumkit TNI-AD Tk. IV IM 07.02 Meulaboh,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,RSU Montella,2021,dokter spesialis,perempuan,3,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,"RS Harapan Sehat",2021,dokter spesialis,perempuan,1,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,Jumlah (Kab/Kota),2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,RSUD Kab. Aceh Tamiang,2021,dokter spesialis,perempuan,16,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,RS. Pertamina Rantau,2021,dokter spesialis,perempuan,3,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,perempuan,0,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,perempuan,0,jiwa
