kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;luas_area;satuan
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;690.5;Ha
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;690.5;Ha
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;696;Ha
11;Aceh;11.13;Kabupaten Gayo Lues;2017;883;Ha
11;Aceh;11.13;Kabupaten Gayo Lues;2018;719;Ha
11;Aceh;11.13;Kabupaten Gayo Lues;2019;719;Ha
11;Aceh;11.13;Kabupaten Gayo Lues;2020;657;Ha
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1773;Ha
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1978;Ha
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;2010;Ha
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;2105;Ha
11;Aceh;11.15;Kabupaten Nagan Raya;2017;292.05;Ha
11;Aceh;11.15;Kabupaten Nagan Raya;2018;305.65;Ha
11;Aceh;11.15;Kabupaten Nagan Raya;2019;328.4;Ha
11;Aceh;11.15;Kabupaten Nagan Raya;2020;318.4;Ha
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;33;Ha
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;33;Ha
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;35;Ha
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;41;Ha
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1886;Ha
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1890;Ha
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1890;Ha
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1890;Ha
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;70;Ha
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;70;Ha
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;101;Ha
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;119.6;Ha
11;Aceh;11.71;Kota Banda Aceh;2019;0;Ha
11;Aceh;11.71;Kota Banda Aceh;2020;0;Ha
11;Aceh;11.72;Kota Sabang;2017;0;Ha
11;Aceh;11.72;Kota Sabang;2018;0;Ha
11;Aceh;11.72;Kota Sabang;2019;0;Ha
11;Aceh;11.72;Kota Sabang;2020;0;Ha
11;Aceh;11.73;Kota Lhokseumawe;2017;7;Ha
11;Aceh;11.73;Kota Lhokseumawe;2018;3;Ha
11;Aceh;11.73;Kota Lhokseumawe;2019;3;Ha
11;Aceh;11.73;Kota Lhokseumawe;2020;3;Ha
11;Aceh;11.74;Kota Langsa;2017;0;Ha
11;Aceh;11.74;Kota Langsa;2018;0;Ha
11;Aceh;11.74;Kota Langsa;2019;0;Ha
11;Aceh;11.74;Kota Langsa;2020;0;Ha
11;Aceh;11.75;Kota Subulussalam;2017;10;Ha
11;Aceh;11.75;Kota Subulussalam;2018;10;Ha
11;Aceh;11.75;Kota Subulussalam;2019;10;Ha
11;Aceh;11.75;Kota Subulussalam;2020;10;Ha
