bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;komponen_ ipg;jenis_kelamin;ipg;satuan
11;Aceh;1117;Kabupaten Bener Meriah;2017;Rata-Rata Lama Sekolah ;Laki-Laki;9.75;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.26;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.625;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Angka Harapan Hidup;Perempuan ;71.6;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Angka Harapan Hidup;Laki-Laki;67.65;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Harapan Lama Sekolah ;Perempuan ;15.08;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Harapan Lama Sekolah ;Laki-Laki;14.03;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Rata-Rata Lama Sekolah ;Perempuan ;8.42;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Rata-Rata Lama Sekolah ;Laki-Laki;9.31;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;9?463;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12?786;Poin
11;Aceh;1171;Kota Banda Aceh;2017;Angka Harapan Hidup;Perempuan ;72.86;Poin
11;Aceh;1171;Kota Banda Aceh;2017;Angka Harapan Hidup;Laki-Laki;68.95;Poin
11;Aceh;1171;Kota Banda Aceh;2017;Harapan Lama Sekolah ;Perempuan ;16.97;Poin
11;Aceh;1171;Kota Banda Aceh;2017;Harapan Lama Sekolah ;Laki-Laki;17.3;Poin
11;Aceh;1171;Kota Banda Aceh;2017;Rata-Rata Lama Sekolah ;Perempuan ;12.34;Poin
11;Aceh;1171;Kota Banda Aceh;2017;Rata-Rata Lama Sekolah ;Laki-Laki;12.81;Poin
11;Aceh;1171;Kota Banda Aceh;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;14.38;Poin
11;Aceh;1171;Kota Banda Aceh;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;18.585;Poin
11;Aceh;1172;Kota Sabang;2017;Angka Harapan Hidup;Perempuan ;72;Poin
11;Aceh;1172;Kota Sabang;2017;Angka Harapan Hidup;Laki-Laki;68.07;Poin
11;Aceh;1172;Kota Sabang;2017;Harapan Lama Sekolah ;Perempuan ;13.84;Poin
11;Aceh;1172;Kota Sabang;2017;Harapan Lama Sekolah ;Laki-Laki;13.45;Poin
11;Aceh;1172;Kota Sabang;2017;Rata-Rata Lama Sekolah ;Perempuan ;10.7;Poin
11;Aceh;1172;Kota Sabang;2017;Rata-Rata Lama Sekolah ;Laki-Laki;10.8;Poin
11;Aceh;1172;Kota Sabang;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;9.848;Poin
11;Aceh;1172;Kota Sabang;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.057;Poin
11;Aceh;1173;Kota Langsa;2017;Angka Harapan Hidup;Perempuan ;70.98;Poin
11;Aceh;1173;Kota Langsa;2017;Angka Harapan Hidup;Laki-Laki;67.03;Poin
11;Aceh;1173;Kota Langsa;2017;Harapan Lama Sekolah ;Perempuan ;15.75;Poin
11;Aceh;1173;Kota Langsa;2017;Harapan Lama Sekolah ;Laki-Laki;14.4;Poin
11;Aceh;1173;Kota Langsa;2017;Rata-Rata Lama Sekolah ;Perempuan ;10.56;Poin
11;Aceh;1173;Kota Langsa;2017;Rata-Rata Lama Sekolah ;Laki-Laki;11.03;Poin
11;Aceh;1173;Kota Langsa;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.352;Poin
11;Aceh;1173;Kota Langsa;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.623;Poin
11;Aceh;1174;Kota Lhokseumawe;2017;Angka Harapan Hidup;Perempuan ;73.03;Poin
11;Aceh;1174;Kota Lhokseumawe;2017;Angka Harapan Hidup;Laki-Laki;69.13;Poin
11;Aceh;1174;Kota Lhokseumawe;2017;Harapan Lama Sekolah ;Perempuan ;15.59;Poin
11;Aceh;1174;Kota Lhokseumawe;2017;Harapan Lama Sekolah ;Laki-Laki;15.05;Poin
11;Aceh;1174;Kota Lhokseumawe;2017;Rata-Rata Lama Sekolah ;Perempuan ;10.49;Poin
11;Aceh;1174;Kota Lhokseumawe;2017;Rata-Rata Lama Sekolah ;Laki-Laki;11.3;Poin
11;Aceh;1174;Kota Lhokseumawe;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.102;Poin
11;Aceh;1174;Kota Lhokseumawe;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.898;Poin
11;Aceh;1175;Kota Subulussalam;2017;Angka Harapan Hidup;Perempuan ;65.4;Poin
11;Aceh;1175;Kota Subulussalam;2017;Angka Harapan Hidup;Laki-Laki;61.61;Poin
11;Aceh;1175;Kota Subulussalam;2017;Harapan Lama Sekolah ;Perempuan ;14.2;Poin
11;Aceh;1175;Kota Subulussalam;2017;Harapan Lama Sekolah ;Laki-Laki;14.02;Poin
11;Aceh;1175;Kota Subulussalam;2017;Rata-Rata Lama Sekolah ;Perempuan ;6.84;Poin
11;Aceh;1175;Kota Subulussalam;2017;Rata-Rata Lama Sekolah ;Laki-Laki;8.25;Poin
11;Aceh;1175;Kota Subulussalam;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;4.792;Poin
11;Aceh;1175;Kota Subulussalam;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.119;Poin
11;Aceh;1101;Kabupaten Simeulue;2018;Angka Harapan Hidup;Perempuan ;66.88;Poin
11;Aceh;1101;Kabupaten Simeulue;2018;Angka Harapan Hidup;Laki-Laki;63.03;Poin
11;Aceh;1101;Kabupaten Simeulue;2018;Harapan Lama Sekolah ;Perempuan ;13.63;Poin
11;Aceh;1101;Kabupaten Simeulue;2018;Harapan Lama Sekolah ;Laki-Laki;13.21;Poin
11;Aceh;1101;Kabupaten Simeulue;2018;Rata-Rata Lama Sekolah ;Perempuan ;8.48;Poin
11;Aceh;1101;Kabupaten Simeulue;2018;Rata-Rata Lama Sekolah ;Laki-Laki;9.65;Poin
11;Aceh;1101;Kabupaten Simeulue;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;3.296;Poin
11;Aceh;1101;Kabupaten Simeulue;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.907;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Angka Harapan Hidup;Perempuan ;69.08;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Angka Harapan Hidup;Laki-Laki;65.22;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Harapan Lama Sekolah ;Perempuan ;14.06;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Harapan Lama Sekolah ;Laki-Laki;14.33;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Rata-Rata Lama Sekolah ;Perempuan ;7.47;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Rata-Rata Lama Sekolah ;Laki-Laki;8.62;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.749;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.608;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Angka Harapan Hidup;Perempuan ;65.86;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Angka Harapan Hidup;Laki-Laki;62.06;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Harapan Lama Sekolah ;Perempuan ;14.31;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Harapan Lama Sekolah ;Laki-Laki;13.92;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Rata-Rata Lama Sekolah ;Perempuan ;7.89;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Rata-Rata Lama Sekolah ;Laki-Laki;8.89;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.904;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.675;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Angka Harapan Hidup;Perempuan ;69.69;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Angka Harapan Hidup;Laki-Laki;65.74;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Harapan Lama Sekolah ;Perempuan ;14.54;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Harapan Lama Sekolah ;Laki-Laki;13.65;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Rata-Rata Lama Sekolah ;Perempuan ;9.11;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Rata-Rata Lama Sekolah ;Laki-Laki;10.19;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.496;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.115;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2018;Angka Harapan Hidup;Perempuan ;70.36;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2018;Angka Harapan Hidup;Laki-Laki;66.39;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2018;Harapan Lama Sekolah ;Perempuan ;13.06;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2018;Harapan Lama Sekolah ;Laki-Laki;12.82;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2018;Rata-Rata Lama Sekolah ;Perempuan ;7.5;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2018;Rata-Rata Lama Sekolah ;Laki-Laki;8.29;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.445;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.874;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Angka Harapan Hidup;Perempuan ;70.54;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Angka Harapan Hidup;Laki-Laki;66.75;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Harapan Lama Sekolah ;Perempuan ;14.79;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Harapan Lama Sekolah ;Laki-Laki;13.86;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Rata-Rata Lama Sekolah ;Perempuan ;9.63;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Rata-Rata Lama Sekolah ;Laki-Laki;9.84;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;9.242;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.845;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2018;Angka Harapan Hidup;Perempuan ;69.65;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2018;Angka Harapan Hidup;Laki-Laki;65.69;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2018;Harapan Lama Sekolah ;Perempuan ;14.83;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2018;Harapan Lama Sekolah ;Laki-Laki;14.53;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2018;Rata-Rata Lama Sekolah ;Perempuan ;8.83;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2018;Rata-Rata Lama Sekolah ;Laki-Laki;9.45;Poin
