kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_armada;jumlah_armada;satuan
11;Aceh;11.07;Kabupaten Pidie;2020;KM 050-0100;0;Unit
11;Aceh;11.07;Kabupaten Pidie;2020;KM 0100-0200;0;Unit
11;Aceh;11.07;Kabupaten Pidie;2020;MT 008;0;Unit
11;Aceh;11.07;Kabupaten Pidie;2020;MT 005-010;0;Unit
11;Aceh;11.07;Kabupaten Pidie;2020;MT 010-020;0;Unit
11;Aceh;11.07;Kabupaten Pidie;2020;NTP;0;Unit
11;Aceh;11.07;Kabupaten Pidie;2020;PTM;0;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;KM 005;90;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;KM 005-010;63;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;KM 010-020;0;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;KM 020-030;33;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;KM 030-050;0;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;KM 050-0100;0;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;KM 0100-0200;0;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;MT 012;0;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;MT 005-010;0;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;MT 010-020;0;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;NTP;0;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2020;PTM;0;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;KM 005;60;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;KM 005-010;55;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;KM 010-020;0;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;KM 020-030;0;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;KM 030-050;0;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;KM 050-0100;0;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;KM 0100-0200;0;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;MT 022;3277;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;MT 005-010;0;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;MT 010-020;0;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;NTP;0;Unit
11;Aceh;11.09;Kabupaten Simeulue;2020;PTM;1714;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;KM 005;152;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;KM 005-010;11;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;KM 010-020;0;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;KM 020-030;1;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;KM 030-050;1;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;KM 050-0100;0;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;KM 0100-0200;0;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;MT 021;2656;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;MT 005-010;0;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;MT 010-020;0;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;NTP;0;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;PTM;9;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;KM 005;1362;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;KM 005-010;840;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;KM 010-020;13;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;KM 020-030;0;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;KM 030-050;0;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;KM 050-0100;0;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;KM 0100-0200;0;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;MT 010;0;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;MT 005-010;0;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;MT 010-020;0;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;NTP;0;Unit
11;Aceh;11.11;Kabupaten Bireuen;2020;PTM;66;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;KM 005;0;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;KM 005-010;200;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;KM 010-020;0;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;KM 020-030;0;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;KM 030-050;0;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;KM 050-0100;0;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;KM 0100-0200;0;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;MT 019;864;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;MT 005-010;300;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;MT 010-020;0;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;NTP;0;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;PTM;0;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;KM 005;431;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;KM 005-010;9;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;KM 010-020;0;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;KM 020-030;0;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;KM 030-050;0;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;KM 050-0100;0;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;KM 0100-0200;0;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;MT 016;273;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;MT 005-010;40;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;MT 010-020;0;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;NTP;0;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;PTM;0;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;KM 005;0;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;KM 005-010;0;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;KM 010-020;0;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;KM 020-030;0;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;KM 030-050;0;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;KM 050-0100;0;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;KM 0100-0200;0;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;MT 018;180;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;MT 005-010;0;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;MT 010-020;0;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;NTP;0;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2020;PTM;0;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;KM 005;195;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;KM 005-010;109;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;KM 010-020;6;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;KM 020-030;0;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;KM 030-050;0;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;KM 050-0100;0;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;KM 0100-0200;0;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;MT 015;1218;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;MT 005-010;75;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;MT 010-020;0;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;NTP;0;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;PTM;93;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;KM 005;1630;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;KM 005-010;52;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;KM 010-020;0;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;KM 020-030;0;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;KM 030-050;0;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;KM 050-0100;0;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;KM 0100-0200;0;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;MT 009;219;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;MT 005-010;0;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;MT 010-020;0;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;NTP;0;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;PTM;0;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;KM 005;376;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;KM 005-010;128;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;KM 010-020;0;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;KM 020-030;0;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;KM 030-050;0;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;KM 050-0100;0;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;KM 0100-0200;0;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;MT 005;0;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;MT 005-010;0;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;MT 010-020;0;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;NTP;0;Unit
11;Aceh;11.71;Kota Banda Aceh;2020;PTM;28;Unit
11;Aceh;11.72;Kota Sabang;2020;KM 005;530;Unit
11;Aceh;11.72;Kota Sabang;2020;KM 005-010;18;Unit
11;Aceh;11.72;Kota Sabang;2020;KM 010-020;3;Unit
11;Aceh;11.72;Kota Sabang;2020;KM 020-030;0;Unit
11;Aceh;11.72;Kota Sabang;2020;KM 030-050;0;Unit
11;Aceh;11.72;Kota Sabang;2020;KM 050-0100;0;Unit
11;Aceh;11.72;Kota Sabang;2020;KM 0100-0200;0;Unit
11;Aceh;11.72;Kota Sabang;2020;MT 007;0;Unit
11;Aceh;11.72;Kota Sabang;2020;MT 005-010;0;Unit
11;Aceh;11.72;Kota Sabang;2020;MT 010-020;0;Unit
11;Aceh;11.72;Kota Sabang;2020;NTP;0;Unit
11;Aceh;11.72;Kota Sabang;2020;PTM;81;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;KM 005;282;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;KM 005-010;246;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;KM 010-020;0;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;KM 020-030;0;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;KM 030-050;0;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;KM 050-0100;0;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;KM 0100-0200;102;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;MT 011;53;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;MT 005-010;98;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;MT 010-020;0;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;NTP;0;Unit
11;Aceh;11.73;Kota Lhokseumawe;2020;PTM;0;Unit
11;Aceh;11.74;Kota Langsa;2020;KM 005;160;Unit
11;Aceh;11.74;Kota Langsa;2020;KM 005-010;24;Unit
11;Aceh;11.74;Kota Langsa;2020;KM 010-020;0;Unit
11;Aceh;11.74;Kota Langsa;2020;KM 020-030;0;Unit
11;Aceh;11.74;Kota Langsa;2020;KM 030-050;0;Unit
11;Aceh;11.74;Kota Langsa;2020;KM 050-0100;0;Unit
11;Aceh;11.74;Kota Langsa;2020;KM 0100-0200;0;Unit
11;Aceh;11.74;Kota Langsa;2020;MT 014;294;Unit
11;Aceh;11.74;Kota Langsa;2020;MT 005-010;78;Unit
11;Aceh;11.74;Kota Langsa;2020;MT 010-020;0;Unit
11;Aceh;11.74;Kota Langsa;2020;NTP;0;Unit
11;Aceh;11.74;Kota Langsa;2020;PTM;18;Unit
