kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_sarana_ibadah;jumlah;satuan
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Jadwal Shalat Digital;3;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Jadwal Shalat Digital;3;Unit
11;Aceh;11.71;Kabupaten Banda Aceh;2017;Jadwal Shalat Digital;10;Unit
11;Aceh;11.72;Kabupaten Sabang;2017;Jadwal Shalat Digital;6;Unit
11;Aceh;11.74;Kabupaten Langsa;2017;Jadwal Shalat Digital;1;Unit
11;Aceh;11.75;Kabupaten Subulussalam;2017;Jadwal Shalat Digital;16;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Juzamma;430;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Juzamma;40;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Juzamma;48;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Juzamma;15;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Juzamma;200;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Juzamma;384;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Juzamma;66;Unit
11;Aceh;11.09;Kabupaten Simeulu;2017;Juzamma;40;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Juzamma;260;Unit
11;Aceh;11.11;Kabupaten Bireuen;2017;Juzamma;135;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Juzamma;70;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Juzamma;60;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Juzamma;20;Unit
11;Aceh;11.71;Kabupaten Banda Aceh;2017;Juzamma;320;Unit
11;Aceh;11.75;Kabupaten Subulussalam;2017;Juzamma;480;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Kipas Angin;24;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Kipas Angin;2;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Kipas Angin;2;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Kipas Angin;3;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Kipas Angin;19;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Kipas Angin;51;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Kipas Angin;14;Unit
11;Aceh;11.09;Kabupaten Simeulu;2017;Kipas Angin;1;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Kipas Angin;13;Unit
11;Aceh;11.11;Kabupaten Bireuen;2017;Kipas Angin;22;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Kipas Angin;5;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Kipas Angin;10;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Kipas Angin;2;Unit
11;Aceh;11.71;Kabupaten Banda Aceh;2017;Kipas Angin;18;Unit
11;Aceh;11.74;Kabupaten Langsa;2017;Kipas Angin;2;Unit
11;Aceh;11.75;Kabupaten Subulussalam;2017;Kipas Angin;23;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Kitab Sabilal Muhtadin;130;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Kitab Sabilal Muhtadin;16;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Kitab Sabilal Muhtadin;27;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Kitab Sabilal Muhtadin;10;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Kitab Sabilal Muhtadin;65;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Kitab Sabilal Muhtadin;45;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Kitab Sabilal Muhtadin;100;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Kitab Sabilal Muhtadin;10;Unit
11;Aceh;11.74;Kabupaten Langsa;2017;Kitab Sabilal Muhtadin;50;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Kitab Sirus Salikin;335;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Kitab Sirus Salikin;40;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Kitab Sirus Salikin;5;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Kitab Sirus Salikin;25;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Kitab Sirus Salikin;8;Unit
11;Aceh;11.09;Kabupaten Simeulu;2017;Kitab Sirus Salikin;3;Unit
11;Aceh;11.11;Kabupaten Bireuen;2017;Kitab Sirus Salikin;4;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Kitab Sirus Salikin;160;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Kitab Sirus Salikin;103;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Kitab Sirus Salikin;200;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Kitab Sirus Salikin;10;Unit
11;Aceh;11.71;Kabupaten Banda Aceh;2017;Kitab Sirus Salikin;5;Unit
11;Aceh;11.74;Kabupaten Langsa;2017;Kitab Sirus Salikin;100;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Lampu Emergency;40;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Lampu Emergency;410;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Lampu Emergency;40;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Lampu Emergency;30;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Lampu Emergency;16;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Lampu Emergency;28;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Lampu Emergency;160;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Lampu Emergency;110;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Lampu Emergency;150;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Lampu Emergency;10;Unit
11;Aceh;11.71;Kabupaten Banda Aceh;2017;Lampu Emergency;5;Unit
11;Aceh;11.74;Kabupaten Langsa;2017;Lampu Emergency;75;Unit
11;Aceh;11.75;Kabupaten Subulussalam;2017;Lampu Emergency;42;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Mimbar;3;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Mimbar;1;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Mimbar;1;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Pengeras Suara;1;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Pengeras Suara;1;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Pengeras Suara;1;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Pengeras Suara;1;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Pengeras Suara;7;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Pengeras Suara;3;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Pengeras Suara;1;Unit
11;Aceh;11.09;Kabupaten Simeulu;2017;Pengeras Suara;1;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Pengeras Suara;1;Unit
11;Aceh;11.11;Kabupaten Bireuen;2017;Pengeras Suara;1;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Pengeras Suara;3;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Pengeras Suara;3;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Pengeras Suara;1;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Pengeras Suara;1;Unit
11;Aceh;11.71;Kabupaten Banda Aceh;2017;Pengeras Suara;4;Unit
11;Aceh;11.74;Kabupaten Langsa;2017;Pengeras Suara;1;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Persoalan Fiqh Politik di Era Kontemporer;30;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Persoalan Fiqh Politik di Era Kontemporer;28;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Persoalan Fiqh Politik di Era Kontemporer;1;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Sajadah Panjang;51;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Sajadah Panjang;1;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Sajadah Panjang;57;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Sajadah Panjang;2;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Sajadah Panjang;6;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Sajadah Panjang;42;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Sajadah Panjang;100;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Sajadah Panjang;29;Unit
11;Aceh;11.09;Kabupaten Simeulu;2017;Sajadah Panjang;3;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Sajadah Panjang;32;Unit
11;Aceh;11.11;Kabupaten Bireuen;2017;Sajadah Panjang;23;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Sajadah Panjang;16;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Sajadah Panjang;4;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Sajadah Panjang;2;Unit
11;Aceh;11.71;Kabupaten Banda Aceh;2017;Sajadah Panjang;37;Unit
11;Aceh;11.74;Kabupaten Langsa;2017;Sajadah Panjang;4;Unit
11;Aceh;11.75;Kabupaten Subulussalam;2017;Sajadah Panjang;40;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Wireless;9;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Wireless;1;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Wireless;1;Unit
