kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kelompok_penerima_bantuan_dan_capaian;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Realisasi;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Realisasi;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Realisasi;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Realisasi;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Realisasi;1;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Realisasi;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Realisasi;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Realisasi;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Realisasi;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Realisasi;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Realisasi;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Realisasi;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Realisasi;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Realisasi;0;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Realisasi;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Realisasi;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Imbas Konflik;22;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Imbas Konflik;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Imbas Konflik;19;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Imbas Konflik;9;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Imbas Konflik;10;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Imbas Konflik;59;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;Imbas Konflik;12;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Imbas Konflik;81;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Imbas Konflik;18;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Imbas Konflik;85;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Imbas Konflik;43;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Imbas Konflik;5;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Imbas Konflik;4;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Imbas Konflik;7;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Imbas Konflik;5;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Imbas Konflik;9;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Imbas Konflik;17;Jiwa
11;Aceh;11.72;Kota Sabang;2021;Imbas Konflik;5;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Imbas Konflik;31;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Imbas Konflik;2;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Imbas Konflik;39;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Realisasi;16;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Realisasi;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Realisasi;13;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Realisasi;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Realisasi;7;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Realisasi;48;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;Realisasi;10;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Realisasi;74;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Realisasi;12;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Realisasi;68;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Realisasi;41;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Realisasi;4;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Realisasi;3;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Realisasi;7;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Realisasi;5;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Realisasi;8;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Realisasi;9;Jiwa
11;Aceh;11.72;Kota Sabang;2021;Realisasi;3;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Realisasi;30;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Realisasi;2;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Realisasi;39;Jiwa
