kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;semester;kelompok_pekerjaan;jumlah_penduduk;satuan
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Tenaga pengajar;3522;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Tenaga pengajar;1938;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Tenaga pengajar;1100;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Tenaga pengajar;4151;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Tenaga pengajar;3259;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Tenaga pengajar;5830;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Tenaga pengajar;805;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Tenaga pengajar;541;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Tenaga pengajar;4232;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Tenaga pengajar;787;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Tenaga pengajar;260;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Tenaga pengajar;512;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Tenaga pengajar;412;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Tenaga pengajar;2708;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Tenaga pengajar;1344;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Tenaga pengajar;638;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Tenaga pengajar;3549;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Tenaga pengajar;360;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Tenaga pengajar;2539;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Tenaga pengajar;2431;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Tenaga pengajar;287;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Wiraswasta;22870;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Wiraswasta;19506;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Wiraswasta;48477;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Wiraswasta;23728;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Wiraswasta;28943;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Wiraswasta;62964;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Wiraswasta;58900;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Wiraswasta;66252;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Wiraswasta;9562;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Wiraswasta;15193;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Wiraswasta;64424;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Wiraswasta;22245;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Wiraswasta;8541;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Wiraswasta;13638;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Wiraswasta;25444;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Wiraswasta;42899;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Wiraswasta;14928;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Wiraswasta;19842;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Wiraswasta;53372;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Wiraswasta;6276;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Wiraswasta;34482;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Wiraswasta;33528;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Wiraswasta;10622;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Pertanian/Peternakan;29244;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Pertanian/Peternakan;60369;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Pertanian/Peternakan;52649;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Pertanian/Peternakan;55742;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Pertanian/Peternakan;22915;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Pertanian/Peternakan;41239;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Pertanian/Peternakan;57875;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Pertanian/Peternakan;98635;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Pertanian/Peternakan;9921;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Pertanian/Peternakan;13126;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Pertanian/Peternakan;54089;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Pertanian/Peternakan;13671;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Pertanian/Peternakan;28432;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Pertanian/Peternakan;12659;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Pertanian/Peternakan;23207;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Pertanian/Peternakan;27175;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Pertanian/Peternakan;47398;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Pertanian/Peternakan;21848;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Pertanian/Peternakan;715;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Pertanian/Peternakan;1148;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Pertanian/Peternakan;4545;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Pertanian/Peternakan;2792;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Pertanian/Peternakan;13668;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Nelayan;4968;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Nelayan;30;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Nelayan;7703;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Nelayan;54;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Nelayan;2514;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Nelayan;2531;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Nelayan;4243;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Nelayan;4783;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Nelayan;4117;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Nelayan;3844;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Nelayan;4280;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Nelayan;2729;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Nelayan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Nelayan;1096;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Nelayan;312;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Nelayan;3166;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Nelayan;14;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Nelayan;2683;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Nelayan;1103;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Nelayan;1424;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Nelayan;4288;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Nelayan;3334;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Nelayan;51;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Agama & kepercayaan;236;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Agama & kepercayaan;86;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Agama & kepercayaan;386;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Agama & kepercayaan;53;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Agama & kepercayaan;105;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Agama & kepercayaan;680;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Agama & kepercayaan;802;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Agama & kepercayaan;1058;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Agama & kepercayaan;30;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Agama & kepercayaan;65;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Agama & kepercayaan;721;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Agama & kepercayaan;110;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Agama & kepercayaan;50;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Agama & kepercayaan;149;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Agama & kepercayaan;52;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Agama & kepercayaan;94;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Agama & kepercayaan;43;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Agama & kepercayaan;430;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Agama & kepercayaan;151;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Agama & kepercayaan;15;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Agama & kepercayaan;160;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Agama & kepercayaan;84;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Agama & kepercayaan;32;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Pelajar/Mahasiswa;63061;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Pelajar/Mahasiswa;45625;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Pelajar/Mahasiswa;67299;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Pelajar/Mahasiswa;33964;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Pelajar/Mahasiswa;50751;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Pelajar/Mahasiswa;114274;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Pelajar/Mahasiswa;120946;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Pelajar/Mahasiswa;154379;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Pelajar/Mahasiswa;25834;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Pelajar/Mahasiswa;21702;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Pelajar/Mahasiswa;109402;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Pelajar/Mahasiswa;34163;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Pelajar/Mahasiswa;21383;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Pelajar/Mahasiswa;24124;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Pelajar/Mahasiswa;36692;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Pelajar/Mahasiswa;27406;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Pelajar/Mahasiswa;30599;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Pelajar/Mahasiswa;37671;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Pelajar/Mahasiswa;53492;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Pelajar/Mahasiswa;9630;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Pelajar/Mahasiswa;44780;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Pelajar/Mahasiswa;28969;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Pelajar/Mahasiswa;18022;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Tenaga kesehatan;546;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Tenaga kesehatan;458;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Tenaga kesehatan;1935;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Tenaga kesehatan;926;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Tenaga kesehatan;655;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Tenaga kesehatan;1580;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Tenaga kesehatan;1233;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Tenaga kesehatan;2468;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Tenaga kesehatan;464;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Tenaga kesehatan;268;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Tenaga kesehatan;1891;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Tenaga kesehatan;483;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Tenaga kesehatan;310;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Tenaga kesehatan;335;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Tenaga kesehatan;496;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Tenaga kesehatan;1115;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Tenaga kesehatan;662;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Tenaga kesehatan;363;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Tenaga kesehatan;2316;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Tenaga kesehatan;191;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Tenaga kesehatan;1419;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Tenaga kesehatan;997;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Tenaga kesehatan;215;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Pensiunan;1246;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Pensiunan;1156;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Pensiunan;592;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Pensiunan;1208;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Pensiunan;1283;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Pensiunan;3318;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Pensiunan;3145;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Pensiunan;947;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Pensiunan;325;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Pensiunan;255;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Pensiunan;1952;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Pensiunan;521;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Pensiunan;322;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Pensiunan;237;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Pensiunan;512;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Pensiunan;886;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Pensiunan;421;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Pensiunan;940;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Pensiunan;3598;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Pensiunan;457;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Pensiunan;646;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Pensiunan;1636;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Pensiunan;91;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Lainnya;53735;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Lainnya;22875;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Lainnya;93951;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Lainnya;26050;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Lainnya;43380;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Lainnya;82244;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Lainnya;86403;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Lainnya;118850;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Lainnya;18404;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Lainnya;25108;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Lainnya;89366;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Lainnya;35855;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Lainnya;12042;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Lainnya;20174;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Lainnya;40732;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Lainnya;69703;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Lainnya;20533;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Lainnya;31455;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Lainnya;44385;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Lainnya;8624;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Lainnya;41417;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Lainnya;38983;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Lainnya;17545;Jiwa
