kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_kelamin;angka_harapan_hidup;satuan
11;Aceh;11.16;Kabupaten Aceh Tamiang;2011;Laki-Laki;66.63;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2011;Laki-Laki;66.58;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2011;Laki-Laki;67.06;Tahun
11;Aceh;11.71;Kota Banda Aceh;2011;Laki-Laki;68.72;Tahun
11;Aceh;11.72;Kota Sabang;2011;Laki-Laki;67.54;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2011;Laki-Laki;68.55;Tahun
11;Aceh;11.74;Kota Langsa;2011;Laki-Laki;66.72;Tahun
11;Aceh;11.75;Kota Subulussalam;2011;Laki-Laki;60.78;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2011;Perempuan;64.81;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2011;Perempuan;68.78;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2011;Perempuan;69.83;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2011;Perempuan;70.13;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2011;Perempuan;69.06;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2011;Perempuan;71.26;Tahun
11;Aceh;11.07;Kabupaten Pidie;2011;Perempuan;68.03;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2011;Perempuan;70.23;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2011;Perempuan;65.95;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2011;Perempuan;68.6;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2011;Perempuan;72.2;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2011;Perempuan;65.34;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2011;Perempuan;66.11;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2011;Perempuan;68.18;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2011;Perempuan;70.1;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2011;Perempuan;70.48;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2011;Perempuan;70.43;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2011;Perempuan;70.92;Tahun
11;Aceh;11.71;Kota Banda Aceh;2011;Perempuan;72.64;Tahun
11;Aceh;11.72;Kota Sabang;2011;Perempuan;71.42;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2011;Perempuan;72.47;Tahun
11;Aceh;11.74;Kota Langsa;2011;Perempuan;70.57;Tahun
11;Aceh;11.75;Kota Subulussalam;2011;Perempuan;64.42;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2012;Laki-Laki;61.23;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2012;Laki-Laki;65.01;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2012;Laki-Laki;66.05;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2012;Laki-Laki;66.32;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2012;Laki-Laki;65.3;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2012;Laki-Laki;67.42;Tahun
11;Aceh;11.07;Kabupaten Pidie;2012;Laki-Laki;64.31;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2012;Laki-Laki;66.42;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2012;Laki-Laki;62.31;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2012;Laki-Laki;64.9;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2012;Laki-Laki;68.31;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2012;Laki-Laki;61.74;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2012;Laki-Laki;62.47;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2012;Laki-Laki;64.45;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2012;Laki-Laki;66.28;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2012;Laki-Laki;66.66;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2012;Laki-Laki;66.6;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2012;Laki-Laki;67.08;Tahun
11;Aceh;11.71;Kota Banda Aceh;2012;Laki-Laki;68.74;Tahun
11;Aceh;11.72;Kota Sabang;2012;Laki-Laki;67.54;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2012;Laki-Laki;68.57;Tahun
11;Aceh;11.74;Kota Langsa;2012;Laki-Laki;66.76;Tahun
11;Aceh;11.75;Kota Subulussalam;2012;Laki-Laki;60.96;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2012;Perempuan;64.89;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2012;Perempuan;68.8;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2012;Perempuan;69.88;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2012;Perempuan;70.16;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2012;Perempuan;69.1;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2012;Perempuan;71.3;Tahun
11;Aceh;11.07;Kabupaten Pidie;2012;Perempuan;68.08;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2012;Perempuan;70.27;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2012;Perempuan;66.01;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2012;Perempuan;68.69;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2012;Perempuan;72.22;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2012;Perempuan;65.42;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2012;Perempuan;66.17;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2012;Perempuan;68.23;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2012;Perempuan;70.12;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2012;Perempuan;70.52;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2012;Perempuan;70.45;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2012;Perempuan;70.94;Tahun
11;Aceh;11.71;Kota Banda Aceh;2012;Perempuan;72.67;Tahun
11;Aceh;11.72;Kota Sabang;2012;Perempuan;71.43;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2012;Perempuan;72.49;Tahun
11;Aceh;11.74;Kota Langsa;2012;Perempuan;70.62;Tahun
11;Aceh;11.75;Kota Subulussalam;2012;Perempuan;64.6;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2013;Laki-Laki;61.28;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2013;Laki-Laki;65.08;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2013;Laki-Laki;66.08;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2013;Laki-Laki;66.37;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2013;Laki-Laki;65.34;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2013;Laki-Laki;67.44;Tahun
11;Aceh;11.07;Kabupaten Pidie;2013;Laki-Laki;64.33;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2013;Laki-Laki;66.44;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2013;Laki-Laki;62.33;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2013;Laki-Laki;64.96;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2013;Laki-Laki;68.33;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2013;Laki-Laki;61.8;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2013;Laki-Laki;62.51;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2013;Laki-Laki;64.5;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2013;Laki-Laki;66.31;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2013;Laki-Laki;66.68;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2013;Laki-Laki;66.64;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2013;Laki-Laki;67.12;Tahun
11;Aceh;11.71;Kota Banda Aceh;2013;Laki-Laki;68.77;Tahun
11;Aceh;11.72;Kota Sabang;2013;Laki-Laki;67.54;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2013;Laki-Laki;68.59;Tahun
11;Aceh;11.74;Kota Langsa;2013;Laki-Laki;66.79;Tahun
11;Aceh;11.75;Kota Subulussalam;2013;Laki-Laki;60.98;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2013;Perempuan;64.94;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2013;Perempuan;68.88;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2013;Perempuan;69.92;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2013;Perempuan;70.21;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2013;Perempuan;69.14;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2013;Perempuan;71.32;Tahun
11;Aceh;11.07;Kabupaten Pidie;2013;Perempuan;68.1;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2013;Perempuan;70.28;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2013;Perempuan;66.03;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2013;Perempuan;68.75;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2013;Perempuan;72.24;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2013;Perempuan;65.47;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2013;Perempuan;66.21;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2013;Perempuan;68.28;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2013;Perempuan;70.15;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2013;Perempuan;70.53;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2013;Perempuan;70.49;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2013;Perempuan;70.99;Tahun
11;Aceh;11.71;Kota Banda Aceh;2013;Perempuan;72.69;Tahun
11;Aceh;11.72;Kota Sabang;2013;Perempuan;71.43;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2013;Perempuan;72.51;Tahun
11;Aceh;11.74;Kota Langsa;2013;Perempuan;70.65;Tahun
11;Aceh;11.75;Kota Subulussalam;2013;Perempuan;64.63;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2014;Laki-Laki;61.31;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2014;Laki-Laki;65.12;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2014;Laki-Laki;66.09;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2014;Laki-Laki;66.4;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2014;Laki-Laki;65.36;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2014;Laki-Laki;67.45;Tahun
11;Aceh;11.07;Kabupaten Pidie;2014;Laki-Laki;64.34;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2014;Laki-Laki;66.45;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2014;Laki-Laki;62.34;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2014;Laki-Laki;64.99;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2014;Laki-Laki;68.34;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2014;Laki-Laki;61.83;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2014;Laki-Laki;62.53;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2014;Laki-Laki;64.53;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2014;Laki-Laki;66.32;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2014;Laki-Laki;66.69;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2014;Laki-Laki;66.66;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2014;Laki-Laki;67.14;Tahun
11;Aceh;11.71;Kota Banda Aceh;2014;Laki-Laki;68.78;Tahun
11;Aceh;11.72;Kota Sabang;2014;Laki-Laki;67.54;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2014;Laki-Laki;68.6;Tahun
11;Aceh;11.74;Kota Langsa;2014;Laki-Laki;66.8;Tahun
11;Aceh;11.75;Kota Subulussalam;2014;Laki-Laki;60.99;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2014;Perempuan;64.97;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2014;Perempuan;68.92;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2014;Perempuan;69.94;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2014;Perempuan;70.24;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2014;Perempuan;69.16;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2014;Perempuan;71.33;Tahun
11;Aceh;11.07;Kabupaten Pidie;2014;Perempuan;68.11;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2014;Perempuan;70.29;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2014;Perempuan;66.04;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2014;Perempuan;68.78;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2014;Perempuan;72.25;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2014;Perempuan;65.5;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2014;Perempuan;66.23;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2014;Perempuan;68.31;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2014;Perempuan;70.16;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2014;Perempuan;70.54;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2014;Perempuan;70.51;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2014;Perempuan;71.01;Tahun
11;Aceh;11.71;Kota Banda Aceh;2014;Perempuan;72.7;Tahun
11;Aceh;11.72;Kota Sabang;2014;Perempuan;71.43;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2014;Perempuan;72.52;Tahun
11;Aceh;11.74;Kota Langsa;2014;Perempuan;70.66;Tahun
11;Aceh;11.75;Kota Subulussalam;2014;Perempuan;64.64;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;Laki-Laki;61.71;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;Laki-Laki;65.42;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2015;Laki-Laki;66.19;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;Laki-Laki;66.5;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2015;Laki-Laki;65.46;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2015;Laki-Laki;67.5;Tahun
11;Aceh;11.07;Kabupaten Pidie;2015;Laki-Laki;64.44;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2015;Laki-Laki;66.54;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2015;Laki-Laki;62.74;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2015;Laki-Laki;65.07;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2015;Laki-Laki;68.54;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;Laki-Laki;62.23;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2015;Laki-Laki;62.83;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;Laki-Laki;64.63;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2015;Laki-Laki;66.62;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;Laki-Laki;66.99;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2015;Laki-Laki;66.76;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;Laki-Laki;67.44;Tahun
11;Aceh;11.71;Kota Banda Aceh;2015;Laki-Laki;68.86;Tahun
11;Aceh;11.72;Kota Sabang;2015;Laki-Laki;67.84;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2015;Laki-Laki;68.9;Tahun
11;Aceh;11.74;Kota Langsa;2015;Laki-Laki;66.9;Tahun
11;Aceh;11.75;Kota Subulussalam;2015;Laki-Laki;61.39;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;Perempuan;65.37;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;Perempuan;69.22;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2015;Perempuan;70.04;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;Perempuan;70.26;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2015;Perempuan;69.26;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2015;Perempuan;71.35;Tahun
11;Aceh;11.07;Kabupaten Pidie;2015;Perempuan;68.21;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2015;Perempuan;70.33;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2015;Perempuan;66.44;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2015;Perempuan;68.87;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2015;Perempuan;72.45;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;Perempuan;65.9;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2015;Perempuan;66.53;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;Perempuan;68.41;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2015;Perempuan;70.46;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;Perempuan;70.84;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2015;Perempuan;70.61;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;Perempuan;71.31;Tahun
11;Aceh;11.71;Kota Banda Aceh;2015;Perempuan;72.8;Tahun
11;Aceh;11.72;Kota Sabang;2015;Perempuan;71.73;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2015;Perempuan;72.82;Tahun
11;Aceh;11.74;Kota Langsa;2015;Perempuan;70.76;Tahun
11;Aceh;11.75;Kota Subulussalam;2015;Perempuan;65.04;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;Laki-Laki;;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;Laki-Laki;;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2016;Laki-Laki;;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;Laki-Laki;;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2016;Laki-Laki;;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2016;Laki-Laki;;Tahun
11;Aceh;11.07;Kabupaten Pidie;2016;Laki-Laki;;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2016;Laki-Laki;;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2016;Laki-Laki;;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2016;Laki-Laki;;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2016;Laki-Laki;;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;Laki-Laki;;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2016;Laki-Laki;;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;Laki-Laki;;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2016;Laki-Laki;;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;Laki-Laki;;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2016;Laki-Laki;;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;Laki-Laki;;Tahun
11;Aceh;11.71;Kota Banda Aceh;2016;Laki-Laki;;Tahun
11;Aceh;11.72;Kota Sabang;2016;Laki-Laki;;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2016;Laki-Laki;;Tahun
11;Aceh;11.74;Kota Langsa;2016;Laki-Laki;;Tahun
11;Aceh;11.75;Kota Subulussalam;2016;Laki-Laki;;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;Perempuan;;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;Perempuan;;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2016;Perempuan;;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;Perempuan;;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2016;Perempuan;;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2016;Perempuan;;Tahun
11;Aceh;11.07;Kabupaten Pidie;2016;Perempuan;;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2016;Perempuan;;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2016;Perempuan;;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2016;Perempuan;;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2016;Perempuan;;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;Perempuan;;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2016;Perempuan;;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;Perempuan;;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2016;Perempuan;;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;Perempuan;;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2016;Perempuan;;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;Perempuan;;Tahun
11;Aceh;11.71;Kota Banda Aceh;2016;Perempuan;;Tahun
11;Aceh;11.72;Kota Sabang;2016;Perempuan;;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2016;Perempuan;;Tahun
11;Aceh;11.74;Kota Langsa;2016;Perempuan;;Tahun
11;Aceh;11.75;Kota Subulussalam;2016;Perempuan;;Tahun
