kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;idg;satuan
11;Aceh;11.07;Kabupaten Pidie;2022;64.75;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2022;52.00;Poin
11;Aceh;11.09;Kabupaten Simeulue;2022;63.72;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;59.51;Poin
11;Aceh;11.11;Kabupaten Bireuen;2022;58.16;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;53.09;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2022;57.61;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;58.50;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2022;63.09;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;75.64;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2022;51.72;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;56.33;Poin
11;Aceh;11.71;Kota Sabang;2022;75.06;Poin
11;Aceh;11.72;Kota Subulussalam;2022;69.74;Poin
11;Aceh;11.73;Kota Banda Aceh ;2022;62.89;Poin
11;Aceh;11.74;Kota Langsa ;2022;64.75;Poin
11;Aceh;11.75;Kota Lhoksemawe;2022;65.72;Poin
