"kemendagri_
kode_provinsi";"kemendagri_
nama_provinsi";"kemendagri_kode
_kabupaten_kota";"kemendagri_nama_
kabupaten_kota ";tahun;jumlah;satuan
11;Aceh;11.06;Kabupaten Aceh Tengah;2017;3.33;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2018;10;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2019;13.33;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2020;16.67;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2010;3.33;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2011;3.33;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2012;3.33;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2013;3.33;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2014;8;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2015;8;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2016;;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2017;8;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2018;8;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2019;8;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;2020;8;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2010;2.86;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2011;2.86;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2012;2.86;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2013;2.86;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2014;2.86;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2015;2.86;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2016;;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2017;2.86;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2018;2.86;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2019;2.86;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;2020;2.86;Persen
11;Aceh;11.09;Kabupaten Pidie;2010;4.44;Persen
11;Aceh;11.09;Kabupaten Pidie;2011;4.44;Persen
11;Aceh;11.09;Kabupaten Pidie;2012;4.44;Persen
11;Aceh;11.09;Kabupaten Pidie;2013;4.44;Persen
11;Aceh;11.09;Kabupaten Pidie;2014;17.5;Persen
11;Aceh;11.09;Kabupaten Pidie;2015;17.5;Persen
11;Aceh;11.09;Kabupaten Pidie;2016;;Persen
11;Aceh;11.09;Kabupaten Pidie;2017;17.5;Persen
11;Aceh;11.09;Kabupaten Pidie;2018;15;Persen
11;Aceh;11.09;Kabupaten Pidie;2019;17.5;Persen
11;Aceh;11.09;Kabupaten Pidie;2020;17.5;Persen
11;Aceh;11.10;Kabupaten Bireuen;2010;5.71;Persen
11;Aceh;11.10;Kabupaten Bireuen;2011;5.71;Persen
11;Aceh;11.10;Kabupaten Bireuen;2012;2.86;Persen
11;Aceh;11.10;Kabupaten Bireuen;2013;5.71;Persen
11;Aceh;11.10;Kabupaten Bireuen;2014;2.5;Persen
11;Aceh;11.10;Kabupaten Bireuen;2015;2.5;Persen
11;Aceh;11.10;Kabupaten Bireuen;2016;;Persen
11;Aceh;11.10;Kabupaten Bireuen;2017;2.5;Persen
11;Aceh;11.10;Kabupaten Bireuen;2018;2.5;Persen
11;Aceh;11.10;Kabupaten Bireuen;2019;7.5;Persen
11;Aceh;11.10;Kabupaten Bireuen;2020;7.5;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2010;2.22;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2011;2.22;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2012;2.22;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2013;4.44;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2014;2.22;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2015;2.22;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2016;;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2017;2.22;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2018;4.44;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2019;2.22;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;2020;2.22;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2010;;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2011;;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2012;;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2013;;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2014;4;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;4;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;4;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;4;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;4;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;4;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2010;5;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2011;5;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2012;10;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2013;;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2014;15;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2015;10;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2016;;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2017;10;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2018;15;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2019;5;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;5;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2010;13.33;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2011;13.33;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2012;6.67;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2013;13.33;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2014;33.33;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2015;30;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2016;;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2017;30;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2018;33.33;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2019;36.67;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;2020;36.67;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2010;12;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2011;12;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2012;12;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2013;16;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2014;16;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2015;16;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2016;;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2017;16;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2018;16;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2019;16;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;16;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2010;;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2011;;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2012;;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2013;;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2014;5;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2015;5;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2016;;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2017;5;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2018;;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2019;5;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;2020;5;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2010;4;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2011;4;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2012;4;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2013;8;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2014;4;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2015;4;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2016;;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2017;4;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2018;12;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2019;4;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;4;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2010;8;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2011;8;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2012;16;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2013;12;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2014;4;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;4;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;-;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;4;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;4;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;4;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;4;Persen
11;Aceh;11.71;Kota Banda Aceh;2010;3.33;Persen
11;Aceh;11.71;Kota Banda Aceh;2011;3.33;Persen
11;Aceh;11.71;Kota Banda Aceh;2012;3.33;Persen
11;Aceh;11.71;Kota Banda Aceh;2013;3.33;Persen
11;Aceh;11.71;Kota Banda Aceh;2014;3.33;Persen
11;Aceh;11.71;Kota Banda Aceh;2015;3.33;Persen
11;Aceh;11.71;Kota Banda Aceh;2016;;Persen
11;Aceh;11.71;Kota Banda Aceh;2017;3.33;Persen
11;Aceh;11.71;Kota Banda Aceh;2018;6.67;Persen
11;Aceh;11.71;Kota Banda Aceh;2019;13.33;Persen
11;Aceh;11.71;Kota Banda Aceh;2020;13.33;Persen
11;Aceh;11.72;Kota Sabang;2010;10;Persen
11;Aceh;11.72;Kota Sabang;2011;10;Persen
11;Aceh;11.72;Kota Sabang;2012;10;Persen
11;Aceh;11.72;Kota Sabang;2013;10;Persen
11;Aceh;11.72;Kota Sabang;2014;25;Persen
11;Aceh;11.72;Kota Sabang;2015;30;Persen
11;Aceh;11.72;Kota Sabang;2016;;Persen
11;Aceh;11.72;Kota Sabang;2017;30;Persen
11;Aceh;11.72;Kota Sabang;2018;30;Persen
11;Aceh;11.72;Kota Sabang;2019;25;Persen
11;Aceh;11.72;Kota Sabang;2020;25;Persen
11;Aceh;11.73;Kota Langsa;2010;32;Persen
11;Aceh;11.73;Kota Langsa;2011;32;Persen
11;Aceh;11.73;Kota Langsa;2012;16;Persen
11;Aceh;11.73;Kota Langsa;2013;16;Persen
11;Aceh;11.73;Kota Langsa;2014;8;Persen
11;Aceh;11.73;Kota Langsa;2015;8;Persen
11;Aceh;11.73;Kota Langsa;2016;;Persen
11;Aceh;11.73;Kota Langsa;2017;8;Persen
11;Aceh;11.73;Kota Langsa;2018;8;Persen
11;Aceh;11.73;Kota Langsa;2019;20;Persen
11;Aceh;11.73;Kota Langsa;2020;20;Persen
11;Aceh;11.74;Kota Lhokseumawe;2010;12;Persen
11;Aceh;11.74;Kota Lhokseumawe;2011;12;Persen
11;Aceh;11.74;Kota Lhokseumawe;2012;12;Persen
11;Aceh;11.74;Kota Lhokseumawe;2013;8;Persen
11;Aceh;11.74;Kota Lhokseumawe;2014;8;Persen
11;Aceh;11.74;Kota Lhokseumawe;2015;8;Persen
11;Aceh;11.74;Kota Lhokseumawe;2016;;Persen
11;Aceh;11.74;Kota Lhokseumawe;2017;8;Persen
11;Aceh;11.74;Kota Lhokseumawe;2018;8;Persen
11;Aceh;11.74;Kota Lhokseumawe;2019;16;Persen
11;Aceh;11.74;Kota Lhokseumawe;2020;16;Persen
11;Aceh;11.75;Kota Subulussalam;2010;20;Persen
11;Aceh;11.75;Kota Subulussalam;2011;20;Persen
11;Aceh;11.75;Kota Subulussalam;2012;26.67;Persen
11;Aceh;11.75;Kota Subulussalam;2013;20;Persen
11;Aceh;11.75;Kota Subulussalam;2014;15;Persen
11;Aceh;11.75;Kota Subulussalam;2015;15;Persen
11;Aceh;11.75;Kota Subulussalam;2016;;Persen
11;Aceh;11.75;Kota Subulussalam;2017;15;Persen
11;Aceh;11.75;Kota Subulussalam;2018;15;Persen
11;Aceh;11.75;Kota Subulussalam;2019;15;Persen
11;Aceh;11.75;Kota Subulussalam;2020;15;Persen
