kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;status_dan_jenjang_pendidikan;jumlah_sekolah;satuan
11;Aceh;11.17;Kabupaten Bener Meriah;2018;SMP Negeri;45;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;SMP Negeri;29;Unit
11;Aceh;11.71;Kota Banda Aceh;2018;SMP Negeri;23;Unit
11;Aceh;11.72;Kota Sabang;2018;SMP Negeri;9;Unit
11;Aceh;11.73;Kota Lhokseumawe;2018;SMP Negeri;20;Unit
11;Aceh;11.74;Kota Langsa;2018;SMP Negeri;15;Unit
11;Aceh;11.75;Kota Subulussalam;2018;SMP Negeri;17;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;SMP Swasta;26;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;SMP Swasta;46;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2018;SMP Swasta;30;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;SMP Swasta;21;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2018;SMP Swasta;19;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2018;SMP Swasta;47;Unit
11;Aceh;11.07;Kabupaten Pidie;2018;SMP Swasta;35;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2018;SMP Swasta;82;Unit
11;Aceh;11.09;Kabupaten Simeulue;2018;SMP Swasta;13;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;SMP Swasta;15;Unit
11;Aceh;11.11;Kabupaten Bireuen;2018;SMP Swasta;46;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;SMP Swasta;9;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2018;SMP Swasta;16;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;SMP Swasta;8;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2018;SMP Swasta;13;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;SMP Swasta;29;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2018;SMP Swasta;25;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;SMP Swasta;16;Unit
11;Aceh;11.71;Kota Banda Aceh;2018;SMP Swasta;20;Unit
11;Aceh;11.72;Kota Sabang;2018;SMP Swasta;2;Unit
11;Aceh;11.73;Kota Lhokseumawe;2018;SMP Swasta;28;Unit
11;Aceh;11.74;Kota Langsa;2018;SMP Swasta;14;Unit
11;Aceh;11.75;Kota Subulussalam;2018;SMP Swasta;19;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;SMA Negeri;31;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;SMA Negeri;23;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2018;SMA Negeri;32;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;SMA Negeri;21;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2018;SMA Negeri;20;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2018;SMA Negeri;34;Unit
11;Aceh;11.07;Kabupaten Pidie;2018;SMA Negeri;32;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2018;SMA Negeri;43;Unit
11;Aceh;11.09;Kabupaten Simeulue;2018;SMA Negeri;26;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;SMA Negeri;12;Unit
11;Aceh;11.11;Kabupaten Bireuen;2018;SMA Negeri;31;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;SMA Negeri;14;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2018;SMA Negeri;13;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;SMA Negeri;12;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2018;SMA Negeri;18;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;SMA Negeri;23;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2018;SMA Negeri;18;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;SMA Negeri;14;Unit
11;Aceh;11.71;Kota Banda Aceh;2018;SMA Negeri;19;Unit
11;Aceh;11.72;Kota Sabang;2018;SMA Negeri;3;Unit
11;Aceh;11.73;Kota Lhokseumawe;2018;SMA Negeri;9;Unit
11;Aceh;11.74;Kota Langsa;2018;SMA Negeri;7;Unit
11;Aceh;11.75;Kota Subulussalam;2018;SMA Negeri;9;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;SMA Swasta;15;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;SMA Swasta;22;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2018;SMA Swasta;16;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;SMA Swasta;15;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2018;SMA Swasta;9;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2018;SMA Swasta;33;Unit
11;Aceh;11.07;Kabupaten Pidie;2018;SMA Swasta;18;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2018;SMA Swasta;38;Unit
11;Aceh;11.09;Kabupaten Simeulue;2018;SMA Swasta;5;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;SMA Swasta;7;Unit
11;Aceh;11.11;Kabupaten Bireuen;2018;SMA Swasta;23;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;SMA Swasta;5;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2018;SMA Swasta;5;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;SMA Swasta;8;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2018;SMA Swasta;3;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;SMA Swasta;19;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2018;SMA Swasta;15;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;SMA Swasta;10;Unit
11;Aceh;11.71;Kota Banda Aceh;2018;SMA Swasta;20;Unit
11;Aceh;11.72;Kota Sabang;2018;SMA Swasta;1;Unit
11;Aceh;11.73;Kota Lhokseumawe;2018;SMA Swasta;12;Unit
11;Aceh;11.74;Kota Langsa;2018;SMA Swasta;11;Unit
11;Aceh;11.75;Kota Subulussalam;2018;SMA Swasta;11;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;SMK Negeri;10;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;SMK Negeri;6;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2018;SMK Negeri;13;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;SMK Negeri;4;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2018;SMK Negeri;10;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2018;SMK Negeri;8;Unit
11;Aceh;11.07;Kabupaten Pidie;2018;SMK Negeri;7;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2018;SMK Negeri;14;Unit
11;Aceh;11.09;Kabupaten Simeulue;2018;SMK Negeri;8;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;SMK Negeri;5;Unit
11;Aceh;11.11;Kabupaten Bireuen;2018;SMK Negeri;8;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;SMK Negeri;5;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2018;SMK Negeri;2;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;SMK Negeri;6;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2018;SMK Negeri;2;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;SMK Negeri;5;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2018;SMK Negeri;5;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;SMK Negeri;4;Unit
11;Aceh;11.71;Kota Banda Aceh;2018;SMK Negeri;6;Unit
11;Aceh;11.72;Kota Sabang;2018;SMK Negeri;1;Unit
11;Aceh;11.73;Kota Lhokseumawe;2018;SMK Negeri;8;Unit
11;Aceh;11.74;Kota Langsa;2018;SMK Negeri;6;Unit
11;Aceh;11.75;Kota Subulussalam;2018;SMK Negeri;5;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;SMK Swasta;1;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;SMK Swasta;10;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2018;SMK Swasta;1;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;SMK Swasta;1;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2018;SMK Swasta;1;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2018;SMK Swasta;3;Unit
11;Aceh;11.07;Kabupaten Pidie;2018;SMK Swasta;6;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2018;SMK Swasta;10;Unit
11;Aceh;11.09;Kabupaten Simeulue;2018;SMK Swasta;0;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;SMK Swasta;2;Unit
11;Aceh;11.11;Kabupaten Bireuen;2018;SMK Swasta;4;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;SMK Swasta;0;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2018;SMK Swasta;0;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;SMK Swasta;1;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2018;SMK Swasta;3;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;SMK Swasta;4;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2018;SMK Swasta;1;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;SMK Swasta;3;Unit
11;Aceh;11.71;Kota Banda Aceh;2018;SMK Swasta;4;Unit
11;Aceh;11.72;Kota Sabang;2018;SMK Swasta;0;Unit
11;Aceh;11.73;Kota Lhokseumawe;2018;SMK Swasta;6;Unit
11;Aceh;11.74;Kota Langsa;2018;SMK Swasta;4;Unit
11;Aceh;11.75;Kota Subulussalam;2018;SMK Swasta;0;Unit
