kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;nama_desa;latitude;longitude;tahun;jumlah_mustahik;satuan
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.06;Kecamatan Blangpegayon,;Gantung Geluni ;3.983.785.236;97.315.296.881;2022;1;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.08;Kecamatan Dabun Gelang;Panglima Linting ;3.991.118.437;97.374.497.743;2022;1;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.09;Kecamatan Blangjerango;Gegarang ;4.039.726.420;97.267.101.253;2022;1;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.09;Kecamatan Blangjerango;Penosan ;4.007.689.458;97.238.468.814;2022;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.02;Kecamatan Krueng Sabee;Alue Thoe ;4.761.827.006;95.830.563.847;2021;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.02;Kecamatan Krueng Sabee;Paya Seumantok ;4.626.570.182;95.669.137.103;2021;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.03;Kecamatan Setia Bhakti;Paya Laot ;4.797.668.040;95.567.153.530;2021;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.03;Kecamatan Setia Bhakti;Lhok Geulumpang ;4.720.483.664;95.513.518.253;2021;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.03;Kecamatan Setia Bhakti;Lhok Buya ;4.664.994.452;95.579.492.471;2021;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.03;Kecamatan Setia Bhakti;Lhok Timon ;4.690.609.035;95.531.020.181;2021;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.03;Kecamatan Setia Bhakti;Pantee Kuyun ;4.800.114.811;95.646.376.872;2021;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.05;Kecamatan Jaya;Meunasah Weh ;5.086.107.456;95.364.058.158;2021;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.05;Kecamatan Jaya;Bak Paoh ;5.095.052.197;95.369.634.444;2021;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.05;Kecamatan Jaya;Pantee Cermin ;5.178.329.124;95.415.056.509;2021;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.05;Kecamatan Jaya;Gp. Nusa ;5.071.457.883;95.328.860.037;2021;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.07;Kecamatan Indra Jaya;Babah Dua ;5.072.698.395;95.352.355.852;2021;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.07;Kecamatan Indra Jaya;Teumareum ;5.066.809.201;95.351.797.881;2021;1;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Permata;Bintang Permata;4.810.770.624;96.912.394.696;2022;1;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Permata;Balee Musara;4.802.694.714;96.920.368.225;2022;1;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Permata;Bintang Bener ;4.806.346.351;96.891.524.446;2022;1;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Permata;Seni Antara ;4.860.776.112;96.893.126.771;2022;1;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Permata;Bale Purnama;4.816.963.804;96.890.326.024;2022;1;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.04;Kecamatan Bandar;Tansaran Bidin;4.710.684.356;96.953.947.709;2022;1;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.04;Kecamatan Bandar;Pondok Gajah;4.751.661.699;96.897.763.886;2022;1;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.05;Kecamatan Bukit;Kenawat Redelong;4.728.695.973;96.896.316.600;2022;2;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.05;Kecamatan Bukit;Balee Redelong;4.734.478.248;96.868.321.873;2022;1;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.05;Kecamatan Bukit;Pasar Simpang Tiga ;4.724.630.409;96.873.309.658;2022;1;Jiwa
